"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/virtuososponger.html#virtuosospongerusageprocessorex"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/virtuososponger.html#virtuosospongerusageproxyex2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtProgrammerGuideRDFCartridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://bit.ly/11GbFaJ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/RDFMappers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLSecurityWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtOAuthSPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtAuthServerUI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SPARQLSponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeRDFExtractor"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/virtuososponger.html#virtuosospongercartridgetypesmetarestexamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerLinkedDataHooksIntoSPARQLEx22","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
