"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VOSIndex""}%

---+ Virtuoso Sponger Access Control List (ACL) Setup

%TOC%

---++Manage Sponger Access Control List (ACL)
Access rights to the Virtuoso Sponger service can be controlled using Virtuoso's built in Access Control Lists (ACL) as detailed below.

   1 Create a secure [[http://ods.openlinksw.com/wiki/ODS/ODSPkiSetup][HTTPS listener]] interface .
   1 Create Sponger endpoints using the Conductor <code>Linked Data ->Sponger ->Configuration</code> tab:
%BR%%BR%<img src=""%ATTACHURLPATH%/step1.png"" style=""wikiautogen""/>%BR%%BR%
   1 Go to <code>Sponger ACL</code>s  from <code>Linkied Data -> Access Control -> Sponger</code>:
%BR%%BR%<img src=""%ATTACHURLPATH%/step2.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click <code>Add New Rule</code> button to add a new rule:
%BR%%BR%<img src=""%ATTACHURLPATH%/step3.png"" style=""wikiautogen""/>%BR%%BR%
   1 Enter the desired setting for the new rule:
%BR%%BR%<img src=""%ATTACHURLPATH%/step4.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click <code>Add</code>:
%BR%%BR%<img src=""%ATTACHURLPATH%/step5.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click <code>Apply</code>:
%BR%%BR%<img src=""%ATTACHURLPATH%/step6.png"" style=""wikiautogen""/>%BR%%BR%
   1 The created ACL rule will be shown in the list of available Sponger ACL rules:
%BR%%BR%<img src=""%ATTACHURLPATH%/step7.png"" style=""wikiautogen""/>%BR%%BR%


---++Manage the Sponger /about endpoint

To disable for execution the default web service <code>/about</code> endpoint, execute the following steps:

   1 Go to  <code>Web Services -> Web Service Endpoint</code> and select HTTP Host
   1 Click <code>Edit</code> for ""/about"":
%BR%%BR%<img src=""%ATTACHURLPATH%/step8.png"" style=""wikiautogen""/>%BR%%BR%
   1 Set the <code>SOAP User</code> to <code>nobody</code> from the drop down list box of available users:
%BR%%BR%<img src=""%ATTACHURLPATH%/step9.png"" style=""wikiautogen""/>%BR%%BR%

---++Related

   * [[VirtSponger][Virtuoso Sponger]]
   * [[http://virtuoso.openlinksw.com/Whitepapers/html/VirtSpongerWhitePaper.html][Technical White Paper]]
   * [[VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
   * [[SPARQLSponger][SPARQL Sponger]]
   * [[http://docs.openlinksw.com/virtuoso/virtuososponger.html][Virtuoso Documentation]]
   * [[VirtSpongerCartridgeRDFExtractor][Sponger Cartridge RDF Extractor]]
   * [[VirtSpongerCartridgeSupportedDataSources][Supported Virtuoso Sponger Cartridges]]
   * [[VirtSpongerCartridgeSupportedDataSources][OpenLink-supplied Virtuoso Sponger Cartridges]]
   * [[RDFMappers][ Extending SPARQL IRI Dereferencing with RDF Mappers]]
   * [[VirtSpongerCartridgeProgrammersGuide][RDF Cartridge Programmer Guide]]
   * [[VirtProgrammerGuideRDFCartridge][Create RDF Custom Cartridge Tutorial]]
   * [[VirtAuthServerUI][Virtuoso Authentication Server]]
   * [[VirtOAuthSPARQL][Virtuoso SPARQL OAuth Tutorial]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#id","dec690a2112b7953999f21ddc1b33a9f"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://atomowl.org/ontologies/atomrdf#title","VirtSpongerACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSources"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/virtuososponger.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/Whitepapers/html/VirtSpongerWhitePaper.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtProgrammerGuideRDFCartridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtOAuthSPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLSecurityWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtAuthServerUI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/RDFMappers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SPARQLSponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeRDFExtractor"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSPkiSetup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
