"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#content","---++Installing package(s) using the Conductor UI

   1. Go to http://cname:port/conductor
   1. Log in as dba
      * <img src=""%ATTACHURLPATH%/cn1.png"" style=""wikiautogen""/>
   1. Go to tab System Admin - > Packages
      * If you have installed Virtuoso from installer, here should be shown the loaded packages. All you need to do select the package(s) you want to be installed, and click the Install button.
      * If you database is new one and you have installed the Conductor package, this tab (Packages) will show only the Conductor package install.
      * <img src=""%ATTACHURLPATH%/cn2.png"" style=""wikiautogen""/>
   1. Under ""Install package"" select the <nowiki>ods_framework_dav.vad</nowiki> package ( you can download from [[http://download.openlinksw.com/packages/5.0/virtuoso/ods_framework_dav.vad][here]] and click the ""Proceed"" button.
   1. In the shown form click the button ""Proceed"".
       * <img src=""%ATTACHURLPATH%/cn3.png"" style=""wikiautogen""/>
   1. As result will be shown message for successfully installed the package.
       * <img src=""%ATTACHURLPATH%/cn4.png"" style=""wikiautogen""/>   
   1. Click ""Back to Packages"" button.
       * <img src=""%ATTACHURLPATH%/cn5.png"" style=""wikiautogen""/>   
   1. Now perform the same steps for installing the <nowiki>phpBB3_fs.vad</nowiki> file. You can downloaded it from [[http://download.openlinksw.com/packages/5.0/virtuoso/phpBB3_fs.vad][here]].
       * <img src=""%ATTACHURLPATH%/cn6.png"" style=""wikiautogen""/>   
   1. As result in the ""Packages"" tab you should have shown as installed the ods and phpBB3 packages.
       * <img src=""%ATTACHURLPATH%/cn7.png"" style=""wikiautogen""/>   

---++References

   * [[OdsIntegrationphpBB][Virtuoso phpBB3 integration]]

CategorySPARQL CategorySIOC CategoryODS CategoryWebSite "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#id","c0f216d78e702591379623b75b1cb143"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://atomowl.org/ontologies/atomrdf#title","OdsIntegrationphpBBInstallCond"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#links_to","http://download.openlinksw.com/packages/5.0/virtuoso/ods_framework_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#links_to","http://download.openlinksw.com/packages/5.0/virtuoso/phpBB3_fs.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBB"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#links_to","http://cname:port/conductor"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:46:04Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:46:04Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
