"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://atomowl.org/ontologies/atomrdf#title","OdsPollsFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryOdsPolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoOdsUbiquityPolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryPolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
