"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""OdsMail""}%

---+ODS-Mail Evaluate SMIME + WebID Support Guide

%TOC%


The following guide presents steps how to evaluate the SMIME + WebID ODS-Mail Support:


---++SMIME + Web ID Generated Certificate

   * Make sure you have SMIME + WebID Generated Certificate. You can follow [[ODSGenerateX509Certificate][these]] steps.  So for ex. the Certificate to contain WebID:
<verbatim>
http://ods-qa.openlinksw.com/dataspace/person/john#this
</verbatim>

---++Setting up the Filter

   * Perform [[ODSMailWebIDFilter][these]] steps.

---++Setting Up Your Mail client

Your mail client should be set so the be able to send digitally signed messages using the generated from above SMIME+WebID certificate. For example, if your mail client is Thunderbird Version 8.0 (on Windows XP):

   1. Select for Account->Settings->Security
%BR%%BR%<img src=""%ATTACHURLPATH%/wf6.png"" />%BR%%BR%      
   1. At ""Digital Signing"" section click ""Select"":
   1 Choose the generate from above certificate:
%BR%%BR%<img src=""%ATTACHURLPATH%/wf7.png"" />%BR%%BR%      
   1 Click ""Ok""
%BR%%BR%<img src=""%ATTACHURLPATH%/wf8.png"" />%BR%%BR%      
   1 Hatch ""Digitally sign messages (by default)""
%BR%%BR%<img src=""%ATTACHURLPATH%/wf9.png"" />%BR%%BR%      
   1 Click ""Ok""
   1 Click ""Write"" button from the Thunderbird main horizontal navigation.
   1 Send a mail message to recipient the mail account you have added to ODS-Mail as External POP3/IMAP Account:  
%BR%%BR%<img src=""%ATTACHURLPATH%/wf10.png"" />%BR%%BR%      
  

---++Retrieve the SMIME+Web ID Signed Message in ODS-Mail

   1 In your ODS-Mail Dataspace go to Preferences-> External Accounts:
%BR%%BR%<img src=""%ATTACHURLPATH%/wf11.png"" />%BR%%BR%     
   1 Hatch the check-box shown in front of your added from above external POP3 account and click ""Get Mail"" in order to retrieve the new message(s) from this account.
   1 As result should be shown how many messages have been retrieved. In our example should be displayed <b>New message(s): 1</b>. This is the message we have sent from above from the Thunderbird mail client:
%BR%%BR%<img src=""%ATTACHURLPATH%/wf12.png"" />%BR%%BR%     
   1 Go to the external account's ODS Store folder:
%BR%%BR%<img src=""%ATTACHURLPATH%/wf13.png"" />%BR%%BR%     
   1 Click on the ""Subject"" column link for the new message containing our test from above.
   1 The message details will be displayed with information in the <b>Option</b> section for Signed ( Yes) and WebID values:
%BR%%BR%<img src=""%ATTACHURLPATH%/wf14.png"" />%BR%%BR%     


---++Check the Filter by Sending a Regular Message with No Digitally Signed In


   1. Go to your other Mail client (for ex. Thunderbird) and select for your regular  account->Settings-> Security:
%BR%%BR%<img src=""%ATTACHURLPATH%/wf15.png"" />%BR%%BR%      
   1. In ""Digital Singing"" click ""Clear""
%BR%%BR%<img src=""%ATTACHURLPATH%/wf16.png"" />%BR%%BR%      
   1 Click ""Ok""
   1 Send a regular mail message to the external account you have added in ODS-Mail as per above:  
%BR%%BR%<img src=""%ATTACHURLPATH%/wf17.png"" />%BR%%BR%    
   1 From ODS-Mail->Preferences->External Accounts retrieve the new message for your external POP3 account:
%BR%%BR%<img src=""%ATTACHURLPATH%/wf18.png"" />%BR%%BR%    
   1 Go to the external account's ODS Store folder.
   1 As result will be shown the external POP3 Account folder, but no new messages will be shown. Instead, the Spam folder will show indication for 1 new message:
%BR%%BR%<img src=""%ATTACHURLPATH%/wf19.png"" />%BR%%BR%    
   1 Go to the SPAM folder:
 %BR%%BR%<img src=""%ATTACHURLPATH%/wf20.png"" />%BR%%BR%    
   1 As result the regular message we have sent from above will be shown. Click its <b>Subject</b> or <b>From</b> links in order to view its details:
 %BR%%BR%<img src=""%ATTACHURLPATH%/wf21.png"" />%BR%%BR%    


 ---++Related

   * [[OdsMail][ODS-Mail]]
   * [[OdsMailInstallGuide][ODS-Mail's Installation Guide]]
   * [[OdsMailFiltersGuide][Creating Filters in ODS-Mail]]
      * [[ODSMailWebIDFilterRule][Web ID Filter Rule Example]];
      * [[ODSMailIMAP4FilterRule][Set Filter Rule associated with IMAP4 account Example]];
      * [[OdsMailSpamFilterGuide][Set Spam Filter Example]];
      * [[ODSMailSpamFilterRule][Manage Spam Filter with Addressbook interaction]]
   * [[OdsWebmailProgrammersGuide][ODS-Mail's Programmers Guide]]
   * [[ODSMailPop3External][Configure an external POP3 account in ODS-Mail]]
   * [[ODSMailIMAP4External][Configure an external IMAP4 account in ODS-Mail]]   
   * [[ODSMailIMAP4Thunderbird][Synchronizing Mozilla Thunderbird IMAP4 account store with ODS-Mail IMAP4 mapped instance]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSCalendarWebIDACL][ODS Calendar WebID based ACL Guide]]
         * [[ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates]]
   * [[ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]        
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]  
   * [[VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[VirtPubSubHubACL][Setting Up PubSubHub to use WebID Protocol or IP based control lists]]
   * [[OdsKeyImport][CA Keys Import using Conductor]]
   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID Guide]]
   * [[ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]
   "
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#id","360cc2ca1c4179d12d4771ba77356ae1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://atomowl.org/ontologies/atomrdf#title","ODSMailWebIDSMIME"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailIMAP4Thunderbird"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDFilter"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailPop3External"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailIMAP4External"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDFilterRule"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailIMAP4FilterRule"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSpamFilterRule"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://test.foafssl.org/cert/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://esw.w3.org/topic/foaf+ssl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","https://foaf.me/simpleLogin.php"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateX509Certificate"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDSMIME","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPerson"
