"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://atomowl.org/ontologies/atomrdf#title","VirtConfigureCartridges"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtSpongerCartridgeSupportedDataSources"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtSpongerCartridgeSupportedDataSourcesNonRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtSpongerCartridgeSupportedDataSourcesMetaREST"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtSpongerCartridgeSupportedDataSourcesVendorNonRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtSpongerCartridgeSupportedDataSourcesMeta"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SpongerOAuthSupport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://delicious.com/kidehen/goodrelations"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartConfigFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://ode.openlinksw.com/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartConfigFoursquare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartConfigCrunchbase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartConfigDisqus"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartConfigLinkedIn"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartConfigDataTXT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartConfigGooglePlus"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartInstagramOAuth"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtSpongerCartridgeSupportedDataSourcesQueryLanguages"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartConfigTwitter"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtCartConfigXing"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:04:42Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
