"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#content","%VOSWARNING%
%META:TOPICPARENT{name=""VirtLinkRemoteTables""}%

---+ Linking JDBC-accessible Database Objects into Virtuoso

---++ Steps

   1 Start the Virtuoso Web User Interface.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtWebHome.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select the *Conductor* link in the left frame and login as the *dba* user.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtConductor.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select the *Databases* -> *External Data Source* -> *Data Sources* tab menu items.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC1.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select the *Connect* button for the *jdbcma* ODBC to JDBC DSN.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC2.png"" style=""wikiautogen""/>%BR%%BR%
   1 On succesful connection, select the *Link Objects* button to obtain a list of available tables.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC3.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select all the tables that are part of the *Demo* catalog.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC4.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select all the *Demo* catalog tables to be linked into the database and click the *Link* button.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC5.png"" style=""wikiautogen""/>%BR%%BR%
   1 Change the catalog for each table to *JDBC* using the *Set All* button.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC6.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click the *Link* button to link the selected tables into Virtuoso.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC7.png"" style=""wikiautogen""/>%BR%%BR%
   1 On completion of the link process, the tables will be displayed in the *External Linked Objects* tab.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC8.png"" style=""wikiautogen""/>%BR%%BR%
   1 The linked tables can be queried by clicking on the hyperlink in the *Local Name* column of the *External Linked Objects* tab above. This loads the Virtuoso *Interactive SQL* interface with the required SQL *Select* for retrieving the remote table data . We shall use the *JDBC.jdbcma.Artist* table to demonstrate this.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC10.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click the *Execute* button to run the query and retrieve results from the remote table.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC11.png"" style=""wikiautogen""/>%BR%%BR%
   1 The tables can also be viewed as part of the Virtuoso *SQL Schema Objects* under the *JDBC* catalog name.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC9.png"" style=""wikiautogen""/>%BR%%BR%

The link process is now complete enabling the tables to be queried as if part of the Virtuoso Schema.

---++ Related

   * [[VOSSQL2RDF][Mapping SQL Data to Linked Data Views]]
   * [[VirtOJDBCEntityFrameworkUsage][ Using Microsoft Entity Frameworks to Access Remote JDBC-accessible Schema Objects with Virtuoso, via an ODBC-to-JDBC Bridge]]


 CategoryDocumentation CategoryVirtuoso CategoryDotNET CategoryEntityFrameworks CategoryWebSite 
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#id","4ba131fba54de6dd6f5c95a4bfe8b674"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#title","VirtOJDBCLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDotNET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCEntityFrameworkUsage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSQL2RDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryEntityFrameworks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:44:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:44:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
