"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtProgressLinkingObjects"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExampleWeblog"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTipsAndTricksGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsTwitterAPIKeySecretExUsage"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDVALACLCreation"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExampleFeeds"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsLinkedInAPIKeySecretExUsage"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/WikiV"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFacebookAPIKeySecretExUsage"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFile"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNetWebIDACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefWikiExample4"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogProgrammersGuideWebServices"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystore"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTagRules"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefWikiExample3"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersCalendarEx13"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefWikiExample2"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsKeyImport"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPayAsYouGoEBSBackedAMI"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystoreFFNETExt"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSetupSSL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefGalleryExample4"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeedsExample3"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystoreChrome"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSeCRMGoodRelationsRef"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystoreIE"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsPollsProgrammersGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersCalendarEx2"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeedsExample2"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSPkiSetup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystoreSafari"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBox"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefDiscussionsExample4"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthTestToolExamplePolls"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseSubscr"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefCalendarExample4"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefCalendarExample3"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBriefcaseExample3"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/WMacros"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmarksExample3"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsManagePolls"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOracleLinkingObjects"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBookmarksExample2"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/CreoleWikiRulesExcerpt"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSpongerRESTPatterns"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBlogExample2"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcase"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsGettingStarted"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefAddressbookExample5"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseVC"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/DAVWikiAdmin"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx1010"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendarSyncML"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogMovableTypeAPI"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtBulkRDFLoader"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOODBCLinkingObjects"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityPolls"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtRDFInsert"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSPubSubHub"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx2a"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSX509GenerateIESetService"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkManagerProgrammersGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystoreFF"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/GoodStyle"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/LeeSC/wiki/LeeSCWiki/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSIOCRef"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystoreOpera"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFOAFRef"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtWTDSoftwareAgentDocCreation"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsPublBookmark"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsSubscrBookmark"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/WikiUsers"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefBlogExample5"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTimezoneLessDateTime"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllers"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx11"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSODSSparqlSamples"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACL"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkManagerFAQ"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSProfileManagerGuide"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx1"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAnnoteaRefExampleBookmarks"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseExample"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingFeedManagerAccessTypePublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/CategoryWiki"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/OpenLink"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdPPHPModify"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebID"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingFeedManagerAccessTypePersonal"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSybaseLinkingObjects"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/ClusterSummary"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationDrupal"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailSpamFilterRule"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDEmailVerification"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSMailWebIDFilterRule"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSpongerLinkedDataHooksIntoSPARQLEx37"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB"
