"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://atomowl.org/ontologies/atomrdf#title","VirtOAuthTestToolExampleBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ods/oauth_test.vsp"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryOAuth"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryOdsBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
