"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://atomowl.org/ontologies/atomrdf#title","OdsAddressbook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/wiki/main/Main/PHPBB3SIOCRef"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/wiki/main/Main/SIOCRefTutorial"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSKOSRefExampleAddressBook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/wiki/main/Main/SIOCRefDocs"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAnnoteaRefExampleAddressBook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFOAFRefExampleAddressBook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/wiki/main/Main/NorthWindREF"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRefExampleAddressbook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingAddressBook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAnnoteaRef"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSIOCRef"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryAddressBook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOdsAddressBook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookShare"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SyncML"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsAddressbookOAuthD"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSubscr"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOpenSource"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/wiki/main/Main/MediaWikiSIOCRef"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookPublish"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFOAFRef"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAtomOWLRef"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookFAQ"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookProgrammersGuideWebServices"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSKOSRef"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/wiki/main/Main/WordPressSIOCRef"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://atomowl.org/ontologies/atomrdf#source","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://atomowl.org/ontologies/atomrdf#author","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:03:34Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://atomowl.org/ontologies/atomrdf#updated","2017-06-29T07:30:36Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbook","http://rdfs.org/sioc/ns#topic","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
