"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryOAT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryiODBC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryVOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:35:56Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:35:56Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
