"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://atomowl.org/ontologies/atomrdf#title","ODSBriefcaseCreateGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroupRegular"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroupFOAFSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:43:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:43:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseCreateGroup","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
