"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://atomowl.org/ontologies/atomrdf#title","OdsAddressbookGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#links_to","http://localhost:8890/ods/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryAddressBook"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://atomowl.org/ontologies/atomrdf#source","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://atomowl.org/ontologies/atomrdf#author","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:03:17Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://atomowl.org/ontologies/atomrdf#updated","2017-06-29T07:30:38Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookGettingStarted","http://rdfs.org/sioc/ns#topic","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
