"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://atomowl.org/ontologies/atomrdf#title","DataSpace"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPendingWikipediaContrib"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SemanticWeb"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MySpace"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/Web_2_0"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://www.ldodds.com/wordtin/Wiki.jsp?page=OpenWorldModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/DataSpaceFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2006/Talks/0314-ox-tbl/#(20)"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWikiPedia"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OpenSearch"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:50:16Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:50:16Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DataSpace","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
