"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://atomowl.org/ontologies/atomrdf#title","ODSFOAFRefExamplePolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2Fdataspace&should-sponge=&query=PREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0APREFIX+foaf%3A+%3Chttp%3A%2F%2Fxmlns.com%2Ffoaf%2F0.1%2F%3E%0D%0ASELECT+DISTINCT+%3Fnick%2C+%3Ffname%2C+%3Fpost%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+a+sioct%3ASurveyCollection+.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++optional%7B+%3Fpost+foaf%3Amaker+%3Fmaker+%7D.%0D%0A++++optional%7B+%3Fmaker+foaf%3Anick+%3Fnick+%7D+.%0D%0A++++optional%7B+%3Fmaker+foaf%3Aname+%3Ffname+%7D+.%0D%0A++%7D&format=text%2Fhtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:40:14Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:40:14Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
