"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#id","0f3fd402ddb3483be5eee92b75388c12"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://atomowl.org/ontologies/atomrdf#title","OdsBriefcaseGoogleDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFile"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsSPARQLAuth"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MyKey"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","https://host:port/DAV/home/user-name/folder-name/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSetupSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://test.foafssl.org/cert/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSPkiSetup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://esw.w3.org/topic/foaf+ssl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","https://foaf.me/simpleLogin.php"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsKeyImport"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://host:port/ods"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateX509Certificate"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdpProxy"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDriveWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL"
