"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryConsultancy"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainSonjaNevitt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:03Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:03Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCustomer","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
