"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtFacetBrowserAPIs""}%

---++fct_exec API Example

The following example shows how to use the <code>fct_exec</code> APi in vsp page to perform a ""text"" search for the word ""Mike"" assuming that exists in your Virtuoso RDF store (if not amend the query  in the <code><nowiki>fct_example</nowiki>.vsp</code> code sample below to search for text known to exist).

   1. The service can be used in the following sample  <code>fct_example.vsp</code>:
<verbatim>
<?vsp

declare txt, reply, tree any;
declare timeout int;

tree := xtree_doc ('
  <query>
    <text>Mike</text>
    <view type=""text""/>
  </query>
');

timeout := 3000;
reply := fct_exec (tree, timeout);

txt := string_output ();

http_value (xslt ('virt://WS.WS.SYS_DAV_RES.RES_FULL_PATH.RES_CONTENT:/DAV/fct_example.xsl',
                 reply,
   	         vector ()),
	         null, txt);

http (txt);
?>
</verbatim>
   2. The xsl can be viewed [[VirtFacetBrowserAPIsFCTEXECxsl][here]].
   3. The result of executing the <code>fct_example.vsp</code> should be:

<img src=""%ATTACHURLPATH%/fct1.png"" style=""wikiautogen""/>


---+++Related
   * Facets Web Service:
      * [[VirtuosoFacetsWebService][Virtuoso Facets Web Service]]
   * Linked Data:   
      * [[VirtuosoFacetsViewsLinkedData][Faceted Views over Large-Scale Linked Data]]   
   * Facet Browser Installation and configuration:   
      * [[VirtFacetBrowserInstallConfig][Virtuoso Facet Browser Installation and configuration]]   
   * Facet APIs:
      * [[VirtFacetBrowserAPIs][Virtuoso APIs for FCT REST services]]
   * Pivot Viewer and CXML:         
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxmlFacetPivotBridge#AncSparqlCxmlFacetPivotBridge][Facet Pivot Bridge -  A bridge to PivotViewer from Virtuoso's Faceted query service for RDF]]      
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxml#AncFacetTypeAutoDetection][Auto-Detection of Facet Type]]
   * Tutorials:
      * [[VirtuosoLODSampleTutorial][Faceted Browsing Sample using LOD Cloud Cache data space]]         
      * [[VirtuosoFacetsWebServiceSOAPExample][SOAP Facets Example]]   
      * [[VirtFacetBrowserInstallConfigQueried][Querying The Facet Browser Web Service endpoint]]  
      * [[VirtFCTFeatureQueries][Virtuoso Facet Browser Featured Queries]]      
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtVisualizeWithPivotViewer#GenFCT][Visualizing Your Data With PivotViewer Using The Facet Browser]]       
      * [[VirtTipsAndTricksCustomControlLabelsURI][Custom Controlling Virtuoso Labels for URI functionality Example]]
      * [[VirtuosoFacetsWebServiceCustmExamples][Facets Web Service: Examples for customizing different types]]
      * [[VirtuosoFacetsWebServiceChoiceExample][Facets Web Service: Choice of Labels Example]]      
   * Downloads:   
      * [[http://sourceforge.net/project/showfiles.php?group_id=161622&package_id=319652][Virtuoso 6.0 TP1]]
      * [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/fct_dav.vad][Virtuoso Facet Browser VAD package]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#id","e5ad9d8996d562476e58dabdc535205c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://atomowl.org/ontologies/atomrdf#title","VirtFacetBrowserAPIsFCTEXEC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksCustomControlLabelsURI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXECxsl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsViewsLinkedData"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserInstallConfig"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/showfiles.php?group_id=161622&package_id=319652"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceSOAPExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/fct_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxml#AncFacetTypeAutoDetection"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtVisualizeWithPivotViewer#GenFCT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxmlFacetPivotBridge#AncSparqlCxmlFacetPivotBridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFacetBrowserInstallConfigQueried"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoLODSampleTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceChoiceExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:18Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
