"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFacebookIntegration"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/FacebookAPI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryHowTo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#links_to","http://facebook.com"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationFacebook","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
