"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtSpongerCartridgeSupportedDataSourcesVendorNonRDF""}%

%TOC% 

---+<nowiki>Foursquare</nowiki> Cartridge - Configuration Guidelines and Implementation Notes


The Sponger cartridge for [[https://foursquare.com/][<nowiki>Foursquare</nowiki>]] is written to the [[https://developer.foursquare.com/overview/][<nowiki>Foursquare</nowiki> REST API]]. In order to use this API, the cartridge must be configured with a <nowiki>Foursquare</nowiki> OAuth token. To [[https://developer.foursquare.com/overview/auth][obtain an OAuth token]], register the Sponger as a <nowiki>Foursquare</nowiki> application. Any application name can be used, for example '<b>Sponger_{your-virtuoso-host}</b>'. However the OAuth redirect URL must point to the <nowiki>/foursquare_oauth</nowiki> virtual path defined when the [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/cartridges_dav.vad][Cartridges]] VAD is installed, e.g. <b><nowiki>http://{your-virtuoso-host:port}/foursqaure_oauth/foursqaure_access_token.vsp</nowiki></b>.


---++Registering the Sponger as a <nowiki>Foursquare</nowiki> Application

Before you can obtain access tokens for the cartridge, you first need to register the Sponger as a <nowiki>Foursquare</nowiki> application. 

   1 Register the Sponger using the [[https://foursquare.com/oauth][<nowiki>Foursquare</nowiki> My OAuth Consumers]]. 
%BR%%BR%<img src=""%ATTACHURLPATH%/1.png"" />%BR%%BR%
   1 Click ""Register a New Consumer"".
   1 Specify application name, application website, callback url:
%BR%%BR%<img src=""%ATTACHURLPATH%/2.png"" />%BR%%BR%
   1 You have successfully registered your Sponger instance as a <nowiki>Foursquare</nowiki> application and you have a Client ID and a Client Secret on the [[https://foursquare.com/oauth][<nowiki>Foursquare</nowiki> My OAuth Consumers]]:
%BR%%BR%<img src=""%ATTACHURLPATH%/3.png"" />%BR%%BR%
   1 Using the instruction from [[https://developer.foursquare.com/overview/auth.html][<nowiki>Foursquare</nowiki> API]] get the Oath token for your application:
%BR%%BR%<img src=""%ATTACHURLPATH%/4.png"" />%BR%%BR%
   1 Now go to your local Conductor at http://your-virtuoso-host:port/conductor 
   1 Go to Linked Data -> Sponger -> Extractor Cartridges:
%BR%%BR%<img src=""%ATTACHURLPATH%/5.png"" />%BR%%BR%
   1 Find ""<nowiki>Foursquare</nowiki>"" and click on its link in order to edit its properties. Enter the OAuth token noted in the cartridge's ""Options"" field as values for options <nowiki>oauth_token</nowiki>:
%BR%%BR%<img src=""%ATTACHURLPATH%/6.png"" />%BR%%BR%
   1 Click 'Update"" to save the ""Options"" settings.

---++View the Retrieved Data

The cartridge is configured to trigger on URI pattern http*://.*.foursquare.com/.*. It is assumed that a <nowiki>Foursquare</nowiki> venue URL will be used as the starting point for sponging their profile: <b>http://uriburner.com/about/html/{your-Foursquare-venue-url}</b>. For example:

   1 Access http://uriburner.com/about/html/https://foursquare.com/v/lexington-green/4bab8662f964a5203fb03ae3 :
%BR%%BR%<img src=""%ATTACHURLPATH%/7.png"" />
   1 Click the primary topic value link ""Lexington Green"":
%BR%<img src=""%ATTACHURLPATH%/8.png"" />%BR%%BR%


---++Alternative Follow-Your-Nose friendly view

We can take a look at the /fct variant of the primaryTopic object page:

   1 Click the <b>Facets</b> link from the footer section ""Alternative Linked Data Views"" of the page from above:
%BR%<img src=""%ATTACHURLPATH%/9.png"" />%BR%%BR%

---++Related

   * [[VirtSponger][Virtuoso Sponger]]
   * [[VirtConfigureCartridges][Configure Sponger Cartridges Guide]]
   * [[http://ode.openlinksw.com/][The OpenLink Data Explorer Extension]]
   * [[http://delicious.com/kidehen/goodrelations][Meshups (links and lookups across Web 2.0 Services and LOD Cloud]]
   * [[VirtSpongerCartridgeSupportedDataSources][OpenLink-supplied Virtuoso Sponger Cartridges]]
      * [[VirtSpongerCartridgeSupportedDataSourcesVendorNonRDF][Complete list of supported Vendor-specific Non-RDF Data Formats]]
      * [[VirtSpongerCartridgeSupportedDataSourcesNonRDF][Complete list of supported Standard Non-RDF Data Formats]]
      * [[VirtSpongerCartridgeSupportedDataSourcesMeta][Complete list of supported Meta Cartridges]]
         * [[VirtSpongerCartridgeSupportedDataSourcesMetaREST][Meta Cartridge Usage via REST Request]]
         * [[VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamples][Parametrized Examples of Meta Cartridge Usage via REST Request]]
   * "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#id","dac2f57f90a04db3c2bbaa4a6194a6ca"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://atomowl.org/ontologies/atomrdf#title","VirtCartConfigFoursquare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMeta"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://your-virtuoso-host:port/conductor"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://delicious.com/kidehen/goodrelations"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSources"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://ode.openlinksw.com/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaREST"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/cartridges_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://uriburner.com/about/html/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://uriburner.com/about/html/https://foursquare.com/v/lexington-green/4bab8662f964a5203fb03ae3"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtConfigureCartridges"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","https://foursquare.com/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","https://foursquare.com/oauth"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","https://developer.foursquare.com/overview/auth.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","https://developer.foursquare.com/overview/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","https://developer.foursquare.com/overview/auth"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesVendorNonRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtSpongerCartridgeSupportedDataSourcesNonRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:46:56Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:46:56Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFoursquare","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
