"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/about/html/http://demo.openlinksw.com/wordpress/user/admin#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql?default-graph-uri=&should-sponge=&query=PREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0ASELECT+*%0D%0AFROM+%3Chttp%3A%2F%2Fdemo.openlinksw.com%2Fwpl_v%3E%0D%0AWHERE%0D%0A++%7B%0D%0A++++%3Fuser+a+sioc%3AUser+.%0D%0A++++optional%7B+%3Fuser+sioc%3Aname+%3Fname%7D.%0D%0A++++optional%7B+%3Fuser+sioc%3Aid+%3Fid%7D.%0D%0A++++optional%7B+%3Fuser+sioc%3Aemail+%3Femail%7D.%0D%0A++%7D%0D%0A&format=text%2Fhtml&debug=on"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/isparql/execute.html?format=application%2Frdf%2Bxml&query=%0APREFIX%20sioc%3A%20%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0ASELECT%20*%0AFROM%20%3Chttp%3A%2F%2Fdemo.openlinksw.com%2Fwpl_v%3E%0AWHERE%0A%20%20%7B%0A%20%20%20%20%3Fuser%20sioc%3Aname%20%3Fname%20.%0A%20%20%20%20optional%20%7B%3Fuser%20sioc%3Aid%20%3Fid%7D%20.%0A%20%20%20%20optional%20%7B%3Fuser%20sioc%3Aemail%20%3Femail%7D%20.%0A%20%20%7D&endpoint=/sparql"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#links_to","http://rdfs.org/sioc/ns"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsIntegrationWordPress"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WordPress"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WordPressSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:44:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:44:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtRDFViewWordpressDemo","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
