"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtuosoFacetsWebService""}%

---+Virtuoso Facet Browser Featured Queries

%TOC%

The Virtuoso Facet Browser UI allows users to save Faceted View and iSPARQL queries as ""Featured"" queries for future reference. This requires the installation of the Virtuoso [[http://opldownload.s3.amazonaws.com/uda/vad-packages/6.2/virtuoso/fct_dav.vad][Facet Browser]] and [[http://opldownload.s3.amazonaws.com/uda/vad-packages/6.2/virtuoso/isparql_dav.vad][iSPARQL]] VAD packages.

---++Usage

   1 If not already done, install the [[VirtFacetBrowserInstallConfig][Facet Browser]] VAD application.
   1 Load the Virtuoso Facted Browser UI <code>http://cname:port/fct </code> 
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries01.png"" style=""wikiautogen""/>
%BR%%BR%
   1 Click on the <code>Feature</code> link in the top right of the page to load the Featured Queries page
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries02.png"" style=""wikiautogen""/>
%BR%%BR%
There are two form of queries that can be saved as detailed below.

---+++Faceted Views

This allows the saving of the results from faceted searches in the Browser,  to save such results:

   1 Search for some sample text, <code> ski resorts</code> for example.
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries03.png"" style=""wikiautogen""/>
%BR%%BR%
   1 Select the <code>save</code> link in the right frame of the results page 
%BR%%BR%
 <img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries04.png"" style=""wikiautogen""/>
%BR%%BR%
   1 Provide a <code>Title</code> and <code>Description</code> for the results page to be saved as
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries05.png"" style=""wikiautogen""/>
%BR%%BR%
   1 Once saved click the <code>continue</code> button to save to a table called <code>fct_stored_qry</code>
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries06.png"" style=""wikiautogen""/>
%BR%%BR%
   1 This table then needs to be queried to determine the <code>fsq_id</code> of the item added and its <code>fsq_featured<code> value set to 1 for it to be visible as a Featured query.
<verbatim>
SQL> select * from fct_stored_qry;
fsq_id                    fsq_created   fsq_title                      fsq_expln                      fsq_state                     fsq_featured
INTEGER NOT NULL  BINARY      VARCHAR                   VARCHAR                     LONG NVARCHAR            INTEGER
_______________________________________________________________________________

1                 2011-05-05 10:59:24.000001  Ski Resorts                                                                       Ski Resort Search Results                                                         <query inference="""" same-as="""" view3="""" s-term="""" c-term=""""><text>Ski resorts</text><view type=""text-d"" limit=""20"" offset="""" /></query>  NULL

1 Rows. -- 7 msec.
SQL> update fct_stored_qry set fsq_featured=1 where fsq_id=1;

Done. -- 3 msec.
SQL>
</verbatim>
   1 The saved Facet View query is now visible in the Featured Queries page.
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries07.png"" style=""wikiautogen""/>
%BR%%BR%

---++SPARQL Queries

Queries from the Virtuoso Interactive SPARQL Query Builder (iSPARQL) application can be saved in the Facet Browser Feature Queries page and re-executed either from iSPARQL or the SPARQL endpoint, as follows:

   1 If not already done, install the [[http://opldownload.s3.amazonaws.com/uda/vad-packages/6.2/virtuoso/isparql_dav.vad][iSPARQL VAD]] application from the <code>System Admin -> Packages""</code> tab of the Conductor.
   1 Run iSPARQL application from the URL <code>http://cname:port/isparql </code>, login as the <code>dav</code> user and from the <code>Advanced</code> tab enter a SPARQL query of the form <code>select * where {?s ?p ?o . ?o bif:contains '(SKI AND RESORTS)'}</code>.
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries08.png"" style=""wikiautogen""/>
%BR%%BR%
   1 In the <code>Query Metadata</code> drop down frame of Advanced tab for the query, enter a <code>Title</code>, <code>Description</code> and <code>Creator</code> for the query to be saved.
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries09.png"" style=""wikiautogen""/>
%BR%%BR%
   1 Click on the <code>Save</code> icon button and navigate to the <code>/DAV/home/dav/sparql&#95 demo&#95 queries/</code> folder and save the query to filename with a <code>.isqarql</code> extension. *Note*, if the <code>/DAV/home/dav/sparql&#95 demo&#95 queries/</code> folder does not already exist, manually create if using the <code>Web Application Server -> Content Management</code> tab of the Conductor.
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries10.png"" style=""wikiautogen""/>
%BR%%BR%
   1 Navigate to the <code>Feature</code> query link of the Facet Browser where the saved iSPARQL query is now visble.
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries11.png"" style=""wikiautogen""/>
%BR%%BR%
   1 Click on the <code>...iSPARQL Query</code> link to execute the query in iSPARQL.
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries12.png"" style=""wikiautogen""/>
%BR%%BR%
   1 Click on the <code>Run in SPARQL endpoint</code> link to execute the query in iSPARQL.
%BR%%BR%
<img src=""%ATTACHURLPATH%/VirtFCTFeatureQueries13.png"" style=""wikiautogen""/>
%BR%%BR%

---++Related

   * [[http://wikis.openlinksw.com/dataspace/owiki/wiki/OATWikiWeb/InteractiveSparqlQueryBuilderOverview][Virtuoso Interactive SPARQL Query Builder]]
   * Facets Web Service:
      * [[VirtuosoFacetsWebService][Virtuoso Facets Web Service]]
   * Linked Data:   
      * [[VirtuosoFacetsViewsLinkedData][Faceted Views over Large-Scale Linked Data]]   
   * Facet Browser Installation and configuration:   
      * [[VirtFacetBrowserInstallConfig][Virtuoso Facet Browser Installation and configuration]]   
   * Facet APIs:
      * [[VirtFacetBrowserAPIs][Virtuoso APIs for FCT REST services]]
      * [[VirtFacetBrowserAPIsFCTEXEC][<code><nowiki>fct_exec</nowiki></code> API Example]]                   
   * Pivot Viewer and CXML:         
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxmlFacetPivotBridge#AncSparqlCxmlFacetPivotBridge][Facet Pivot Bridge -  A bridge to PivotViewer from Virtuoso's Faceted query service for RDF]]      
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxml#AncFacetTypeAutoDetection][Auto-Detection of Facet Type]]
   * Tutorials:
      * [[VirtuosoLODSampleTutorial][Faceted Browsing Sample using LOD Cloud Cache data space]]         
      * [[VirtuosoFacetsWebServiceSOAPExample][SOAP Facets Example]]   
      * [[VirtFacetBrowserInstallConfigQueried][Querying The Facet Browser Web Service endpoint]]      
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtVisualizeWithPivotViewer#GenFCT][Visualizing Your Data With PivotViewer Using The Facet Browser]]       
      * [[VirtTipsAndTricksCustomControlLabelsURI][Custom Controlling Virtuoso Labels for URI functionality Example]]
      * [[VirtuosoFacetsWebServiceCustmExamples][Facets Web Service: Examples for customizing different types]]
      * [[VirtuosoFacetsWebServiceChoiceExample][Facets Web Service: Choice of Labels Example]]      
   * Downloads:   
      * [[http://sourceforge.net/project/showfiles.php?group_id=161622&package_id=319652][Virtuoso 6.0 TP1]]
      * [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/fct_dav.vad][Virtuoso Facet Browser VAD package]]

      "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#id","318d600475324870f4ee890c0db47a5c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://atomowl.org/ontologies/atomrdf#title","VirtFCTFeatureQueries"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxmlFacetPivotBridge#AncSparqlCxmlFacetPivotBridge"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFacetBrowserInstallConfigQueried"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtTipsAndTricksCustomControlLabelsURI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoLODSampleTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceCustmExamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtFacetBrowserAPIsFCTEXEC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceChoiceExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsWebServiceSOAPExample"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://wikis.openlinksw.com/dataspace/owiki/wiki/OATWikiWeb/InteractiveSparqlQueryBuilderOverview"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://cname:port/fct"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://cname:port/isparql"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserAPIs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/vad-packages/6.2/virtuoso/fct_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/vad-packages/6.2/virtuoso/isparql_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFacetsViewsLinkedData"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/project/showfiles.php?group_id=161622&package_id=319652"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.2/virtuoso/fct_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserInstallConfig"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSparqlCxml#AncFacetTypeAutoDetection"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtVisualizeWithPivotViewer#GenFCT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:45:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:45:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFCTFeatureQueries","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
