"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw11a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw18.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw19.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw15.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw17.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw21.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw22.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw20.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw11a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw15.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw19.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw17.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw18.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw22.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw23.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw20.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw21.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw26.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw27.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw24.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSSWATOTutorial/sw25.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw25.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw26.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw23.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw24.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw27b.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw28.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw27.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw27a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSSWATOTutorial/sw5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSWATOTutorial","http://rdfs.org/sioc/ns#content","---+SWAT0 in terms of ODS functionality Tutorial

%TOC%

---++Actors
   1 Demo (a Person) owns a Personal Data Space that includes data spaces for structured Profile and Weblog oriented data.
   1 John (a Person) owns a Personal Data Space that primarily includes structured profile data.
   1 Mary (a Person) owns a Personal Data Space that primarily includes Feed subscriptions to Demo's Weblog.

This tutorial demonstrates the use of ODS functionality to deliver on the SWAT0 open social web usecase where the following activities occur:

   1 Demo creates a blog entry that mentions John.
   1 John receives notification about the blog entry.
   1 Mary receives notification via her subscription to Demo's weblog. 

---++ODS functionality in use

   * Content Creation (Blog Post).
   * Mobile Blogging (use of Email messaging to create content e.g. Photos captured on a mobile phone which are emailed to Weblog data space).
   * Notifications (via Semantic Pingback mechanism).

---++ODS Setup Steps

---+++ Prerequisites

   1 Make sure the following packages are installed:
      * [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/ods_framework_dav.vad][<nowiki>ods_framework_dav.vad</nowiki>]].
      * [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/ods_blog_dav.vad][<nowiki>ods_blog_dav.vad</nowiki>]].
      * [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/ods_feedmanager_dav.vad][<nowiki>ods_feedmanager_dav.vad</nowiki>]].
   1 Also make sure your virtuoso.ini file has the following settings:
<verbatim>
...
[HTTPServer]
DefaultMailServer           = mail.openlinksw.com:25
</verbatim>
      * Note: you can also follow [[OdsMailInstallGuide][these]] steps.
   1 Go to http://cname/ods and register a user with the name <b>demo</b>.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw19.png"" />%BR%%BR%  
   1 Go to http://cname/ods and register a user with name <b>john</b>.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw18.png"" />%BR%%BR%  
   1 Go to http://cname/ods and register a user with name <b>mary</b>.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw17.png"" />%BR%%BR%  
      * Note: all e-mails should be valid, as they are going to be used later in this tutorial.


---+++ Demo's Activities

   1 Go to http://cname/ods and log in as user <b>demo</b>.
   1 Click ""Weblog"" from the left vertical navigation, which will result in a Weblog instance being created.
   1 Go to Application Settings -> Application Management.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw1.png"" />%BR%%BR%  
   1 Click ""Edit"" for user demo's Weblog instance.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw2.png"" />%BR%%BR%  
   1 In the form displayed change:
      * Member model: to ""Open"";
      * Hatch the ""Visible to public"" check-box
%BR%%BR%<img src=""%ATTACHURLPATH%/sw3.png"" />%BR%%BR%  
   1 Click ""Save"".
   1 Go to Application Settings -> Semantic Pingback.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw4.png"" />%BR%%BR%  
   1 In the form displayed:
      * Select for ""Application name"" the name of the created from above demo's Weblog instance;
      * Enter a valid e-mail address for notification:
%BR%%BR%<img src=""%ATTACHURLPATH%/sw5.png"" />%BR%%BR%  
   1 Click ""Add"".
%BR%%BR%<img src=""%ATTACHURLPATH%/sw6.png"" />%BR%%BR%  
   1 Go to Application Settings -> Content Hyperlinking.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw7.png"" />%BR%%BR%  
   1 In the form displayed:
      * Enter for ""Phrase"": '@john';
      * Enter for ""URI"": http://cname/dataspace/person/john#this  . i.e. here we setup automated hyperlinking to user 'john' by his profile IRI.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw8.png"" />%BR%%BR%  
   1 Click ""Add "";
%BR%%BR%<img src=""%ATTACHURLPATH%/sw9.png"" />%BR%%BR%  
   1 Go to Weblog -> Settings -> Moblog Settings.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw10.png"" />%BR%%BR%  
%BR%%BR%<img src=""%ATTACHURLPATH%/sw10a.png"" />%BR%%BR%  
   1 In the form displayed:
      * Enter your external POP3 account' Server Settings;
      * Hatch ""Automatic Moblogging enabled"";
      * Set ""Allowed MIME Types (comma separated list)"" for images and text:
%BR%%BR%<img src=""%ATTACHURLPATH%/sw11.png"" />%BR%%BR%  
%BR%%BR%<img src=""%ATTACHURLPATH%/sw11a.png"" />%BR%%BR%
   1 Click ""Save"".

---+++ John's Activities
   1 Go to http://cname/ods and log in as user <b>john</b>.
   1 Go to Application Settings -> Semantic Pingback.
   1 In the form displayed:
      * Select for ""Application name"" - ""Personal Profile Manager"", i.e. john in this way will configure Semantic Pingback for his Profile Space with the email option enabled.
      * Enter a valid e-mail address for notification:
%BR%%BR%<img src=""%ATTACHURLPATH%/sw12.png"" />%BR%%BR%  
   1 Click ""Add"".
%BR%%BR%<img src=""%ATTACHURLPATH%/sw13.png"" />%BR%%BR%  

---+++ Demo's Activities 

---++++Content Creation
   1 Take a photo with camera phone and email to the dedicated email account associated with the Moblogging service associated with Weblog. The body of the mail (actual blog post content) should refer to John by reference using '@john' (which triggers automatic hyperlinking within blog post content).
      * Note: you can also simply send an email from an email client to the Moblogging account with the picture attached too.

---++++Content Persistence To Weblog
   1 Enter Personal Data Space (using Digest, OpenID, Webfinger, or WebID).
   1 Go to Weblog -> New Post -> Moblog Messages.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw14.png"" />%BR%%BR%  
   1 Click ""Fetch"" to retrieve and persist content to Weblog .
%BR%%BR%<img src=""%ATTACHURLPATH%/sw15.png"" />%BR%%BR%  
   1  At this point a notice is automatically sent to John (referenced by URI reference in the Weblog entry) via Semantic Pingback:
<verbatim>
From: Mail Admin
Subject: Semantic Pingback Notification
Date: September 29, 2010 9:29:02 PM GMT+03:00
To: John Smith

The Data Space Entity: http://localhost:8994/dataspace/demo/weblog/demo%27s%20Weblog/22 has been updated with a new relation http://rdfs.org/sioc/ns#links_to that references http://localhost:8994/dataspace/person/john#this. You may also wish to make a reciprocal entry in your Data Space.

Note: you are receiving this mail because you enabled Semantic Pingback notification (with email as notice mechanism) for your Personal Profile Management Data Space for WebID: http://localhost:8994/dataspace/person/john#this. You do not need to respond to this automated email.
</verbatim>
 

---+++ Mary's Activities

   1 Go to http://cname/ods and log in as user <b>mary</b>.
   1 Enter Personal Data Space (using Digest, OpenID, Webfinger, or WebID).
   1 Go to Weblog -> Feed Manager -> Administration-> Subscribe.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw20.png"" />%BR%%BR%  
   1 Click ""Next""
   1 In the form displayed:
      1 Enter in ""From URL (RSS/Atom/OPML/OCS/SIOC ...)"" the demo's Weblog RSS URL, for ex:
<verbatim>
http://cname/weblog/demo/demo-blog-0/gems/rss.xml
</verbatim>
%BR%%BR%<img src=""%ATTACHURLPATH%/sw21.png"" />%BR%%BR%  
      1 Click ""Subscribe"".
   1 In the next form displayed:
      1 Optionally you can specify the ""Feed folder"" to which the Weblog content should be retrieved:
%BR%%BR%<img src=""%ATTACHURLPATH%/sw22.png"" />%BR%%BR%  
      1 Click ""Subscribe"".
%BR%%BR%<img src=""%ATTACHURLPATH%/sw23.png"" />%BR%%BR%  
   1 As result <b>mary</b> will also become aware of the Weblog entry based on her subscription to Demo's Weblog:
      1 Go to Read->Feeds->(demoWeblog folder).
      1 The retrieved Weblog entry should be dislayed.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw24.png"" />%BR%%BR%  
%BR%%BR%<img src=""%ATTACHURLPATH%/sw25.png"" />%BR%%BR%  
   1 Go to demo's Weblog, for ex:
<verbatim>
http://cname/weblog/demo/demo-blog-0/
</verbatim>
%BR%%BR%<img src=""%ATTACHURLPATH%/sw26.png"" />%BR%%BR%  
   1 Click ""Comments"" in order for <b>mary</b> to post a comment to the Weblog post.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw27.png"" />%BR%%BR%  
   1 User <b>mary</b> authenticates with her OpenID to this post:
      1 Enter <b>mary</b>'s OpenID, for ex:
<verbatim>
 http://id.myopenlink.net/dataspace/person/mary
</verbatim>
%BR%%BR%<img src=""%ATTACHURLPATH%/sw27a.png"" />%BR%%BR%  
      1 Click ""Verify"".
      1 Enter user <b>mary</b>'s credentials.
%BR%%BR%<img src=""%ATTACHURLPATH%/sw27b.png"" />%BR%%BR%  
      1 Click ""Login"".
   1 This results in a redirection back to demo's Weblog post comment form with Verified OpenID.
   1 Enter text some text:
%BR%%BR%<img src=""%ATTACHURLPATH%/sw28.png"" />%BR%%BR%  
   1 Click ""Post""
%BR%%BR%<img src=""%ATTACHURLPATH%/sw29.png"" />%BR%%BR%  
   1  At this point a notice is automatically sent to John and Demo users (referenced by URI reference in the Weblog entry) via Semantic Pingback:
<verbatim>
-- the notice sent to John:
From: Mail Admin
Subject: Semantic Pingback Notification
Date: September 29, 2010 9:29:02 PM GMT+03:00
To: John Smith

The Data Space Entity: http://localhost:8994/dataspace/demo/weblog/demo%27s%20Weblog/22 has been updated with a new relation http://rdfs.org/sioc/ns#links_to that references http://localhost:8994/dataspace/person/john#this. You may also wish to make a reciprocal entry in your Data Space.

Note: you are receiving this mail because you enabled Semantic Pingback notification (with email as notice mechanism) for your Personal Profile Management Data Space for WebID: http://localhost:8994/dataspace/person/john#this. You do not need to respond to this automated email.
</verbatim>
<verbatim>
-- the notice sent to Demo
From: Mail Admin
Subject: Semantic Pingback Notification
Date: September 29, 2010 9:29:02 PM GMT+03:00
To: Demo User

The Data Space Entity: http://localhost:8994/dataspace/demo/weblog/demo%27s%20Weblog/22 has been updated with a new relation http://rdfs.org/sioc/ns#links_to that references http://localhost:8994/dataspace/person/demo#this. You may also wish to make a reciprocal entry in your Data Space.

Note: you are receiving this mail because you enabled Semantic Pingback notification (with email as notice mechanism) for your Personal Profile Management Data Space for WebID: http://localhost:8994/dataspace/person/demo#this. You do not need to respond to this automated email.
</verbatim>



---++Related 

   * [[http://federatedsocialweb.net/wiki/][SWAT0 Federated Social Web Usecase]]
   * [[http://federatedsocialweb.net/wiki/SWAT0][Social Web Acid Test - Level 0]]
   * [[http://www.flickr.com/photos/factoryjoe/4884073970/][SWAT0 Flow]]"
