"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://atomowl.org/ontologies/atomrdf#title","VirtDeploSemanticMediaWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://rdfs.org/sioc/ns#links_to","http://semantic-mediawiki.org/wiki/Help:Using_SPARQL_and_RDF_stores"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://rdfs.org/sioc/ns#links_to","http://semantic-mediawiki.org/wiki/Semantic_MediaWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://rdfs.org/sioc/ns#links_to","http://semantic-mediawiki.org/wiki/Help:Installation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtDeployMediaWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MediawikiExtensionLoading"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MediaWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtDeploSemanticMediaWiki","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
