"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#content","---+++Sharing in ODS Calendar

ODS Calendar offers the feature for sharing its items to other user in the relevant ODS dataspace. Here is a sample scenario:

   1. Go to Calendar instance.
      * <img src=""%ATTACHURLPATH%/c1.png"" style=""wikiautogen""/>
   1. Go to Preferences.
      * <img src=""%ATTACHURLPATH%/c2.png"" style=""wikiautogen""/>
   1. Click ""Share my Calendar"".
   1. As result will be opened the the Sharing to user(s) form. 
      * <img src=""%ATTACHURLPATH%/c3.png"" style=""wikiautogen""/>
   1. Click the ""Select"" button to choose ODS user(s) or enter then directly in the ""User(s)"" field. 
   1. For ex. if you click the ""Select"" button, will be opened new window with the list of the ODS registered users. Select directly user(s) or make filter. In our example we will select the test1 user.
      * <img src=""%ATTACHURLPATH%/sb5.png"" style=""wikiautogen""/>
   1. You can additionally set enable/disable by checking the check-box with label ""Enable"" and also to set the Share mode within the values: Read Only / or Read/write
      * <img src=""%ATTACHURLPATH%/c4.png"" style=""wikiautogen""/>
   1. Click the ""Share"" button.
   1. As result will be shown one sharing for the selected user(s), in our case this is user test1.
      * <img src=""%ATTACHURLPATH%/c5.png"" style=""wikiautogen""/>
   1. Now let's check for user test1 what does it have in its Calendar instance. Log in as user test1
   1 Go to Calendar 
   1 As result will be opened the test1's Calendar instance. 
      * <img src=""%ATTACHURLPATH%/c6.png"" style=""wikiautogen""/>
   1. Go to Preferences->Accepted Calendars
      * <img src=""%ATTACHURLPATH%/c7.png"" style=""wikiautogen""/>
   1. Click the ""Accept"" button.
   1. In the shown from for ""Calendar type"" choose ""Shared to me"" and click the ""Select Shared"" button.
      * <img src=""%ATTACHURLPATH%/c8.png"" style=""wikiautogen""/>
      *  You can also select within Public Calendars by choosing the ""Public"" Calendar type.
   1. In the open pop-up window select the demo's user ""mycalendar"" Calendar.
      * <img src=""%ATTACHURLPATH%/c9.png"" style=""wikiautogen""/>
   1. Now in the ""My Accepted Calendars/Create"" form the Calendar name will be filled in with the value ""mycalendar"". At this form setting ""Color"" will show in the chosen color the shared tasks and items.
      * <img src=""%ATTACHURLPATH%/c10.png"" style=""wikiautogen""/>
   1. Click the button ""Accept"".
      * <img src=""%ATTACHURLPATH%/c11.png"" style=""wikiautogen""/>
   1. Now user test1 's calendar contains the accepted tasks and events from user demo's calendar:
      1. the Events tab will show the shared events with gray rectangle in the first column of the list:
         * <img src=""%ATTACHURLPATH%/c12.png"" style=""wikiautogen""/>
      1. the Tasks tab will show the shared tasks with gray rectangle in the first column of the list:
         * <img src=""%ATTACHURLPATH%/c13.png"" style=""wikiautogen""/>



 CategoryODS CategoryOpenSource CategoryCalendar CategoryOdsCalendar CategoryWebSite  "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#id","f84d804a4cddb85ad3a0624151853ae2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://atomowl.org/ontologies/atomrdf#title","OdsCalendarShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOdsCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:48:52Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:48:52Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsCalendarShare","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
