"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://myopenlink.net:8890/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOdsBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:40:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:40:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
