"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtTipsAndTricksGuide""}%

---+How to Import Ontology into Virtuoso?


The following guide describes how to import a given ontology file (for ex. http://example.org/ontology.owl) into Virtuoso.


---++Import the Ontology Data
Assume one wants to import in Virtuoso the cert ontology <code> http://www.w3.org/ns/auth/cert# </code>:
   1. Using the Conductor UI at http://&lt;cname&gt;/conductor -> Database -> Interactive SQL or from the ISQL command line, execute the following statement:
<verbatim>
SPARQL LOAD <http://www.w3.org/ns/auth/cert#>;
</verbatim>
%BR%%BR%<img src=""%ATTACHURLPATH%/im1.png"" />%BR%%BR%
%BR%%BR%<img src=""%ATTACHURLPATH%/im2.png"" />%BR%%BR%
   1. Next execute the statement:
<verbatim>
SPARQL
DEFINE get:soft ""replace"" 
SELECT DISTINCT * 
FROM <http://www.w3.org/ns/auth/cert#> 
WHERE 
  {
    ?s ?p ?o
  }
</verbatim>
%BR%%BR%<img src=""%ATTACHURLPATH%/im3.png"" />%BR%%BR%
%BR%%BR%<img src=""%ATTACHURLPATH%/im4.png"" />%BR%%BR%

---++View the Imported Data Using FCT Browser

   1 Make sure you have installed the [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/fct_dav.vad][Virtuoso Faceted Browser VAD package]].
   1 Go to http://http://&lt;cname&gt;/fct 
%BR%<img src=""%ATTACHURLPATH%/im10.png"" />%BR%%BR% 
   1 Go to ""Entity URI lookup"" 
%BR%<img src=""%ATTACHURLPATH%/im11.png"" />%BR%%BR% 
   1 Enter the ontology url: <code>http://www.w3.org/ns/auth/cert# </code>. Select the provided file location:
%BR%<img src=""%ATTACHURLPATH%/im12.png"" />%BR%%BR% 
   1 Click ""Describe"".
   1.The [[http://uriburner.com/describe/?url=http%3A%2F%2Fwww.w3.org%2Fns%2Fauth%2Fcert%23][main ontology]] retrieved data should be presented:
%BR%<img src=""%ATTACHURLPATH%/im13.png"" />
<img src=""%ATTACHURLPATH%/im16.png"" />
<img src=""%ATTACHURLPATH%/im17.png"" />
<img src=""%ATTACHURLPATH%/im18.png"" />
<img src=""%ATTACHURLPATH%/im19.png"" />%BR%%BR%
   1 You may want to proceed further exploring the retrieved data by viewing the <code> is isDefinedBy of </code>: <b>[[http://uriburner.com/describe/?url=http%3A%2F%2Fwww.w3.org%2Fns%2Fauth%2Fcert%23Certificate][Certificate]]</b> 
   1 Should be presented certificate definitions within the ontology:
%BR%<img src=""%ATTACHURLPATH%/im20.png"" />
%BR%<img src=""%ATTACHURLPATH%/im21.png"" />%BR%%BR% 




---++Related

   * [[VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtFacetBrowserInstallConfig][Virtuoso Faceted Browser Installation and configuration]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtuosoFacetsWebService][Virtuoso Facets Web Service]]
   * [[http://ode.openlinksw.com/][The OpenLink Data Explorer Extension]]
   * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][Virtuoso Documentation]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#id","2cfafda194051f3e69872c09c52c640e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://atomowl.org/ontologies/atomrdf#title","VirtTipsAndTricksGuideImportOntology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://ode.openlinksw.com/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtTipsAndTricksGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://example.org/ontology.owl)"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/ns/auth/cert"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtFacetBrowserInstallConfig"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtuosoFacetsWebService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://uriburner.com/describe/?url=http%3A%2F%2Fwww.w3.org%2Fns%2Fauth%2Fcert%23"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://uriburner.com/describe/?url=http%3A%2F%2Fwww.w3.org%2Fns%2Fauth%2Fcert%23Certificate"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/fct_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://http://<cname>/fct"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:39:12Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:39:12Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideImportOntology","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
