"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#content","---++Sharing in ODS Bookmarks Manager

ODS Bookmark Manager offers the feature for sharing bookmarks to other user in the relevant ODS dataspace. Here is sample scenario:

   1. Go to your Bookmark instance
      * <img src=""%ATTACHURLPATH%/sb1.png"" style=""wikiautogen""/>
   1. From the ""Tree"" tab expand the ""Bookmarks"" node and select a sub-folder: for ex. for user demo at http://demo.openlinksw.com/ods the folder is ""OpenLink"".
      * <img src=""%ATTACHURLPATH%/sb2.png"" style=""wikiautogen""/>
   1. Select bookmarks by checking their check-boxes in the 2nd pane under column ""Name""
      * <img src=""%ATTACHURLPATH%/sb3.png"" style=""wikiautogen""/>
   1. Click the ""Share"" icon from the Main Bookmarks Horizontal navigation bar.
   1. As result will be opened the the Sharing window 
      * <img src=""%ATTACHURLPATH%/sb4.png"" style=""wikiautogen""/>
   1. Click the ""Select"" button to choose ODS user(s) or enter then directly in the ""User(s)"" field.
   1. For ex. if you click the ""Select"" button, will be opened new window with the list of the ODS registered users. Select directly user(s) or make filter. In our example we will select the test1 user.
      * <img src=""%ATTACHURLPATH%/sb5.png"" style=""wikiautogen""/>
   1. You can leave the check-box ""Override current sharings"" checked:
      * <img src=""%ATTACHURLPATH%/sb6.png"" style=""wikiautogen""/>
   1. Click the ""Share"" button.
   1. Now let's check for user test1 what does it have in its Bookmarks instance. Log in as user test1
   1. Go to Bookmarks
   1. As result will be opened the test1's Bookmarks instance.
      * <img src=""%ATTACHURLPATH%/sb7.png"" style=""wikiautogen""/>
   1. In the ""Tree"" tab expand the ""Shared Bookmarks By"" node.
   1. As result for every user that had shared to user test1 resources, will be shown separate folder labeled with the users name.
      * <img src=""%ATTACHURLPATH%/sb8.png"" style=""wikiautogen""/>
   1. Expand the ""demo"" user folder
   1. As result in the 2nd pane will be shown the shared resources from user demo to the logged in user test1. In our example this is the OpenLink bookmark.
      * <img src=""%ATTACHURLPATH%/sb9.png"" style=""wikiautogen""/>

 CategoryODS CategoryOpenSource CategoryBookmarks CategoryWebSite "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#id","ec4483cfdd77a6e7a0efaf3be121e524"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://atomowl.org/ontologies/atomrdf#title","OdsBookmarkShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:54Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:54Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBookmarkShare","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
