"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSFOAFRefExampleBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoOdsUbiquityTutorialsResourceBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthTestToolExampleBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebDAVBrowse"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SmartFolder"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/PHPBB3SIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsBriefcaseFolders"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/DynamicFolder"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VOSDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseProgrammersGuideWebServices"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDAVMD"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSAnnoteaRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WordPressSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSSKOSRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSRDFSinkFolder"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSFOAFRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAtomOWLRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoOdsControllersBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOdsBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSODSSparqlSamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsBriefcaseOAuthD"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAtomOWLRefExampleBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/MediaWikiSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/NorthWindREF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsBriefcaseAmazonS3"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoOdsUbiquityBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/DeltaV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsBriefcaseVC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/SIOCRefDocs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseSubscr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:30Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:30Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcase","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
