"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%VOSNAV%


---+ OpenLink Virtuoso Open-Source Edition: Downloads

%TOC%

---++ Upgrading Existing Virtuoso Installations

<i><b>Before upgrading</b></i> an existing installation of Virtuoso Open Source Edition and/or <nop>OpenLink Data Spaces, please see [[UpgradingToVOS610][these instructions]].

---++ Virtuoso Source Code

We recommend these [[VOSBuild][Build Instructions]] for compiling from source.

---+++ Pre-built binaries for Windows

The build process on Windows is rather more complex than on other platforms, so we've made pre-built Windows packages available for:

   * Virtuoso 7.2.4 (as of 2016-04-25)
      * [[https://sourceforge.net/projects/virtuoso/files/virtuoso/7.2.4.2/virtuoso-opensource-win-x64-20160425.zip/download][64-bit (x86_64)]]
      * 32-bit builds are not possible, due to changes in the Virtuoso engine between v6 and v7

   * Virtuoso 6.1.8 (as of 2013-12-11)
      * [[http://sourceforge.net/projects/virtuoso/files/virtuoso/6.1.8/virtuoso-opensource-x64-20131211.zip/download][64-bit (x86_64)]] 
      * [[http://sourceforge.net/projects/virtuoso/files/virtuoso/6.1.8/virtuoso-opensource-x86-20131211.zip/download][32-bit (x86)]]

You can [[http://sourceforge.net/projects/virtuoso/files/virtuoso/][manually browse]] to locate pre-built binaries of other versions.

---+++ Latest source code on Github

The latest source code for Virtuoso may be checked-out from [[https://github.com/openlink/virtuoso-opensource][Virtuoso on Github]] using

<verbatim>
$ git clone git://github.com/openlink/virtuoso-opensource.git
</verbatim>

Our branches are called:

   * <code>stable/7</code>
   * <code>stable/6</code>
   * <code>develop/7</code>
   * <code>develop/6</code>

Please refer to the documentation on [[VOSGitUsage][Virtuoso Git usage]] for more details.

---+++ Occasionally updated source code snapshots on Sourceforge

Active development now takes place on github.  Primarily for historical purposes, snapshot archives remain available on Sourceforge.

You can [[http://sf.net/projects/virtuoso/files][download]] these archives from the [[http://sourceforge.net/projects/virtuoso/][SourceForge project page]] for use on any platform.

---++ VAD Packages

These ready-made VAD packages may be downloaded for use with any Virtuoso binary, whether Open Source or Commercial.

---+++ ODS Applications

See [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsGettingStarted][Getting Started with ODS]] for instructions.

The OpenLink Data Spaces source code is currently included in the main Virtuoso source tree. 

| *Package* | *VAD link*|
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsFramework][ODS-Framework (required)]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_framework_dav.vad][ods_framework_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsAddressbook][ODS-Addressbook]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_addressbook_dav.vad][ods_addressbook_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsBlog][ODS-Blog]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_blog_dav.vad][ods_blog_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsBookmarkManager][ODS-BookmarkManager]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_bookmark_dav.vad][ods_bookmark_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsBriefcase][ODS-Briefcase]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_briefcase_dav.vad][ods_briefcase_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsCalendar][ODS-Calendar]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_calendar_dav.vad][ods_calendar_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsCommunity][ODS-Community]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_community_dav.vad][ods_community_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsDiscussion][ODS-Discussion]] | [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_discussion_dav.vad][ods_discussion_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsFeedManager][ODS-FeedManager]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_feedmanager_dav.vad][ods_feedmanager_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsGallery][ODS-Gallery]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_gallery_dav.vad][ods_gallery_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsPolls][ODS-Polls]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_polls_dav.vad][ods_polls_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsMail][ODS-Mail]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_webmail_dav.vad][ods_webmail_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsWiki][ODS-Wiki]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_wiki_dav.vad][ods_wiki_dav.vad]]   |

---+++ Other Virtuoso-related Packages

| *Package* | *VAD link*  |
| [[http://demo.openlinksw.com/conductor/][Virtuoso Conductor]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/conductor_dav.vad][conductor_dav.vad]]   |
| [[http://demo.openlinksw.com/oatdemo/][OAT Applications]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-packages/7.2/oat_dav.vad][oat_dav.vad]]   |
| [[http://demo.openlinksw.com/tutorial/][Virtuoso tutorials]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/tutorial_dav.vad][tutorial_dav.vad]]   |
| Demo database |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/demo_dav.vad][demo_dav.vad]]   |
| [[http://demo.openlinksw.com/sparql_demo/][HTML based SPARQL Query Builder]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/sparql_demo_dav.vad][sparql_demo_dav.vad]]   |
| [[InteractiveSparqlQueryBuilder][Interactive SPARQL Query Builder]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/isparql_dav.vad][isparql_dav.vad]]   |
| [[http://docs.openlinksw.com/virtuoso/][Virtuoso Documentation]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/doc_dav.vad][doc_dav.vad]]   |
| [[RDFMappers][Sponger Middleware]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/rdf_mappers_dav.vad][rdf_mappers_dav.vad]]   |
| [[VirtFacetBrowserInstallConfig][Faceted Browser]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/fct_dav.vad][fct_dav.vad]]   |
| [[http://ods.openlinksw.com/dataspace/dav/wiki/ODS/VirtODSPubSubHub][PubSubHubbub]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-packages/7.0/pubsubhub_dav.vad][ pubsubhub_dav.vad]]   |
| [[http://docs.openlinksw.com/virtuoso/syncml.html][SyncML]] |   [[http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/syncml_dav.vad][ syncml_dav.vad]]   |

---++ Other Virtuoso-related Projects

---+++ Jena Provider

Documentation: [[VirtJenaProvider][using the Virtuoso Jena Provider]]

---++++ For Jena 3.0.x and later
|  Virtuoso Jena 3.0.x Provider JAR file %BR% <b><i>and</i></b> %BR% Virtuoso JDBC 4 Driver JAR file  |  [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/jena/30/virt_jena3.jar][virt_jena3.jar]] %BR% <b><i>and</i></b> %BR% [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc4.jar][virtjdbc4.jar]]   |
|  Sample programs |   <a href=""%ATTACHURLPATH%/virtjenasamples.zip"" style=""wikiautogen"">virtjenasamples.zip</a>   |

---++++ For Jena 2.10 and later
|  Virtuoso Jena 2.10.x Provider JAR file %BR% <b><i>and</i></b> %BR% Virtuoso JDBC 4 Driver JAR file  |  [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/jena/210/virt_jena2.jar][virt_jena2.jar]] %BR% <b><i>and</i></b> %BR% [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc4.jar][virtjdbc4.jar]]   |
|  Sample programs |   <a href=""%ATTACHURLPATH%/virtjenasamples.zip"" style=""wikiautogen"">virtjenasamples.zip</a>   | 

---++++ For Jena 2.7 
|  Virtuoso Jena 2.7.x Provider JAR file %BR% <b><i>and</i></b> %BR% Virtuoso JDBC 4 Driver JAR file  |  [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/jena/27/virt_jena2.jar][virt_jena2.jar]] %BR% <b><i>and</i></b> %BR% [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc4.jar][virtjdbc4.jar]]   |
|  Sample programs |   <a href=""%ATTACHURLPATH%/virtjenasamples.zip"" style=""wikiautogen"">virtjenasamples.zip</a>   |

---++++ For Jena 2.6
|  Virtuoso Jena 2.6.x Provider JAR file %BR% <b><i>and</i></b> %BR% Virtuoso JDBC 3 Driver JAR file  |  [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/jena/26/virt_jena.jar][virt_jena.jar]]  %BR% <b><i>and</i></b> %BR%  [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc3.jar][virtjdbc3.jar]]   |
|  Jena 2.6 Framework and associated classes |   <a href=""%ATTACHURLPATH%/jenajars.zip"" style=""wikiautogen"">jenajars.zip</a>   | 
|  Sample programs |   <a href=""%ATTACHURLPATH%/virtjenasamples.zip"" style=""wikiautogen"">virtjenasamples.zip</a>   | 

---+++ RDF4J and Sesame Providers

Documentation: [[VirtSesame2Provider][using the Virtuoso RDF4J and Sesame Providers]]

---++++ For RDF4J 2.x
|  Virtuoso RDF4J 2.x Provider JAR file  |   [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/rdf4j/2/virt_rdf4j.jar][virt_rdf4j.jar]]   | 
|  Virtuoso JDBC 4 Driver JAR file  |  [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc4.jar][virtjdbc4_2.jar]]   |   
|  Virtuoso RDF4J Provider and testsuite archive  |  [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/rdf4j/2/rdf4j_provider.zip][rdf4j_provider.zip]]   | 

---++++ For Sesame 2.x
|  Virtuoso Sesame 2.7.x Provider JAR file  |   [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/sesame/27/virt_sesame2.jar][virt_sesame2.jar]]   | 
|  Virtuoso Sesame 2.6.x Provider JAR file  |   [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/sesame/26/virt_sesame2.jar][virt_sesame2.jar]]   | 
|  Virtuoso JDBC 3 or 4 Driver JAR file  |   [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc3.jar][virtjdbc3.jar]] %BR% <b><i>or</i></b> %BR% [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc4.jar][virtjdbc4.jar]]   |  
|  Sesame 2.x Sample programs  |  <a href=""%ATTACHURLPATH%/virtsesame2samples.zip"" style=""wikiautogen"">virtsesame2samples.zip</a>   | 

---++++ For Sesame 4.x
|  Virtuoso Sesame 4.x Provider JAR file  |   [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/sesame/40/virt_sesame4.jar][virt_sesame4.jar]]   | 
|  Virtuoso JDBC 4 Driver JAR file  |  [[http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc4.jar][virtjdbc4.jar]]   |   
|  Sesame 4.x Sample programs  |  <a href=""%ATTACHURLPATH%/virtsesame4samples.zip"" style=""wikiautogen"">virtsesame4samples.zip</a>   |


%VOSCOPY% "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#id","36d43419e202ce02ec841fccf252f502"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://atomowl.org/ontologies/atomrdf#title","VOSDownload"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/jena/26/virt_jena.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/jena/30/virt_jena3.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/virtuoso/files/virtuoso/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSesame2Provider"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/jena/210/virt_jena2.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/7.0/pubsubhub_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtFacetBrowserInstallConfig"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/syncml_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc4.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/fct_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/VirtODSPubSubHub"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/rdf4j/2/rdf4j_provider.zip"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/sesame/40/virt_sesame4.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/sesame/27/virt_sesame2.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/sesame/26/virt_sesame2.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/jdbc/virtjdbc3.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://opldownload.s3.amazonaws.com/uda/virtuoso/7.2/rdfproviders/rdf4j/2/virt_rdf4j.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/syncml.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/virtuoso/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql_demo/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/UpgradingToVOS610"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/RDFMappers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/InteractiveSparqlQueryBuilder"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","https://sourceforge.net/projects/virtuoso/files/virtuoso/7.2.4.2/virtuoso-opensource-win-x64-20160425.zip/download"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsBookmarkManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSGitUsage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_addressbook_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_blog_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsPolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsFramework"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_framework_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://sf.net/projects/virtuoso/files"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsAddressbook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/virtuoso/files/virtuoso/6.1.8/virtuoso-opensource-x64-20131211.zip/download"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://sourceforge.net/projects/virtuoso/files/virtuoso/6.1.8/virtuoso-opensource-x86-20131211.zip/download"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_discussion_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_feedmanager_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_community_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-vos-packages/7.2/ods_calendar_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSDownload","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/dav/wiki/ODS/OdsWiki"
