"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""ODSCalendarWebIDACL""}%

---+++ODS-Calendar WebID Protocol Share Task

   1 Install [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/ods_calendar_dav.vad][ODS-Calendar]] VAD package.
%BR%%BR%<img src=""%ATTACHURLPATH%/cc10.png"" />%BR%%BR%
   1 Go to http://cname:port/ods and register user, for ex. with name demo and password demo.
      * Note: you can also use an existing ODS user for the next steps
%BR%%BR%<img src=""%ATTACHURLPATH%/ac11.png"" />%BR%%BR%
   1 Logged in as user demo, click the link ""Calendar"" from the left vertical navigation.
%BR%%BR%<img src=""%ATTACHURLPATH%/cc12.png"" />%BR%%BR%
   1 Click the ""New Task"" icon from the main ODS-Calendar horizontal navigation or use the ""Import"" feature in order to add task(s) .
%BR%%BR%<img src=""%ATTACHURLPATH%/cc13.png"" />%BR%%BR%
%BR%%BR%<img src=""%ATTACHURLPATH%/cc14.png"" />%BR%%BR%
   1 Suppose a new Task with name ""mytest"" is created.
   1 The task should be shown in the list of Tasks for user demo.
%BR%%BR%<img src=""%ATTACHURLPATH%/cc15.png"" />%BR%%BR%
   1 Click the ""edit"" link for the created task.
   1 The Main properties tab for the task should be shown.
%BR%%BR%<img src=""%ATTACHURLPATH%/cc16.png"" />%BR%%BR%
   1 Set ""Privacy"" to ""ACL"":
%BR%%BR%<img src=""%ATTACHURLPATH%/cc16a.png"" />%BR%%BR%
   1 As result the ""Sharing"" tab will be shown. Go to it:
%BR%%BR%<img src=""%ATTACHURLPATH%/cc17.png"" />%BR%%BR%
      * To share the task to a person, see details [[ODSCalendarShareTaskToPerson][here]].
      * To share the task to group of users, see details [[ODSCalendarShareTaskToGroup][here]].
      * To share the task to public, see details [[ODSCalendarShareTaskToPublic][here]].


---+++ Related

   * [[OdsCalendar][ODS-Calendar]]
   * [[ODSWebIDACLInstanceSettingCalendar][Setting Up WebID ACL for ODS Calendar Dataspace Instance]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSCalendarWebIDACL][ODS Calendar WebID based ACL Guide]]
         * [[ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates]]
   * [[ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]        
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]
   * [[VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[VirtPubSubHubACL][Setting Up PubSubHub to use WebID Protocol or IP based control lists]]
   * [[OdsKeyImport][CA Keys Import using Conductor]]
   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID Guide]]
   * [[ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#id","2cb45f4902e292fb1caa8e19a41d3978"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://atomowl.org/ontologies/atomrdf#title","ODSCalendarWebIDACLShareTask"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDACLInstanceSettingCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSCalendarShareTaskToPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://test.foafssl.org/cert/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://esw.w3.org/topic/foaf+ssl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSWebIDIdP"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","https://foaf.me/simpleLogin.php"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSGenerateWebIDX509CertOSKeystore"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarShareTaskToGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/ods_calendar_dav.vad"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSCalendarWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsSPARQLAuth"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSCalendarWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsKeyImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSFeedManagerWebIDACLGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSFeedManagerWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSBriefcaseWebIDPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSBriefcaseWebIDGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdpProxy"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSGenerateX509Certificate"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSPubSubHub"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtPubSubHubACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtPubSubHub"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSAddressBookWebIDACLPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSSetupSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSBookmarksWebIDACLPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSCalendarShareTaskToPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSPkiSetup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:05:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:05:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLShareTask","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
