"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtPubSubHub""}%

---+Set Up PubSubHub to use WebID Protocol / IP based control lists

The following Guide demonstrates how to subscribes to the publications:

%TOC%

---++ Prerequisites 

   * The [[https://virtuoso.openlinksw.com/download/][pubsubhub_dav.vad]] must be installed.
   * The [[https://virtuoso.openlinksw.com/download/][conductor_dav.vad]] must be installed.
   * Configure [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][HTTPS listener]] and [[VirtODSPubSubHub][ODS Server]] to accept self-signed certificates.

---++ Access Control Lists by IP

   * [[VirtPubSubHubACLDefinePSH][Define the *PSH* ACL list]]
   * [[VirtPubSubHubACLDefinePSHSSL][Define the *PSH-SSL* ACL list]]


---++ Creating PSH Virtual Directory

   * Make sure there is <b>/psh</b> folder [[VirtPubSubHubACLPSHVFolder][defined]] at your HTTPS Listener.


---++ Testing the <nop>WebID Protocol ACLs

   1 Open the subscription demo client UI via HTTPS: in our example this would be: 
<verbatim>
https://ods-qa.openlinksw.com/psh/subscribe.html
</verbatim>
   1 As result at this step you will be asked to give a certificate:
      * Select the certificate for which WebID we have registered in PSH-SSL ACL to be allowed.
%BR%%BR%<img src=""%ATTACHURLPATH%/i20.png"" />%BR%%BR% 
   1 In the ""Subscribe/Unsubscribe"" shown form enter:
      1 Callback: (the subscriber URL): your host subscribe URL. In our example it it: http://ods-qa.openlinksw.com/psh/callback.vsp ;
      1 Topic type: Feed ;
      1 Topic: the URL you have registered in PSH ACL from above. In our example it is: http://ods-qa.openlinksw.com/weblog/dav/dav-blog-0/gems/atom.xml :
%BR%%BR%<img src=""%ATTACHURLPATH%/i21.png"" />%BR%%BR% 
   1 Click ""Subscribe"".
   1 As result should be shown ""Success"" message: 
%BR%%BR%<img src=""%ATTACHURLPATH%/i22.png"" />%BR%%BR% 
   1 Next we try other certificate, or even w/o certificate.
      * Note: To manage Firefox to get new certificate you should restart your browser first. 
      * Then we repeat the same steps above but with difference that we use other certificate
%BR%%BR%<img src=""%ATTACHURLPATH%/i23.png"" />%BR%%BR% 
      * In this case when we trying to subscribe we will get 'Access denied' error:
%BR%%BR%<img src=""%ATTACHURLPATH%/i24.png"" />%BR%%BR% 

---++Related
   * [[VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSCalendarWebIDACL][ODS Calendar WebID based ACL Guide]]
         * [[ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates]]
   * [[ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]        
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]  
   * [[OdsKeyImport][CA Keys Import using Conductor]]
   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID Guide]]
   * [[ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtPubSubHub""}%

---+Set Up PubSubHub to use WebID Protocol / IP based control lists

The following Guide demonstrates how to subscribes to the publications:

%TOC%

---++ Prerequisites 

   * The [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/pubsubhub_dav.vad][pubsubhub_dav.vad]] must be installed;
   * The [[http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/conductor_dav.vad][conductor_dav.vad]] must be installed.
   * Configure [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][HTTPS listener]] and [[VirtODSPubSubHub][ODS Server]] to accept self-signed certificates; 

---++ Access Control Lists by IP

   * [[VirtPubSubHubACLDefinePSH][Define the *PSH* ACL list]]
   * [[VirtPubSubHubACLDefinePSHSSL][Define the *PSH-SSL* ACL list]]


---++ Creating PSH Virtual Directory

   * Make sure there is <b>/psh</b> folder [[VirtPubSubHubACLPSHVFolder][defined]] at your HTTPS Listener.


---++ Testing the <nop>WebID Protocol ACLs

   1 Open the subscription demo client UI via HTTPS: in our example this would be: 
<verbatim>
https://ods-qa.openlinksw.com/psh/subscribe.html
</verbatim>
   1 As result at this step you will be asked to give a certificate:
      * Select the certificate for which WebID we have registered in PSH-SSL ACL to be allowed.
%BR%%BR%<img src=""%ATTACHURLPATH%/i20.png"" />%BR%%BR% 
   1 In the ""Subscribe/Unsubscribe"" shown form enter:
      1 Callback: (the subscriber URL): your host subscribe URL. In our example it it: http://ods-qa.openlinksw.com/psh/callback.vsp ;
      1 Topic type: Feed ;
      1 Topic: the URL you have registered in PSH ACL from above. In our example it is: http://ods-qa.openlinksw.com/weblog/dav/dav-blog-0/gems/atom.xml :
%BR%%BR%<img src=""%ATTACHURLPATH%/i21.png"" />%BR%%BR% 
   1 Click ""Subscribe"".
   1 As result should be shown ""Success"" message: 
%BR%%BR%<img src=""%ATTACHURLPATH%/i22.png"" />%BR%%BR% 
   1 Next we try other certificate, or even w/o certificate.
      * Note: To manage Firefox to get new certificate you should restart your browser first. 
      * Then we repeat the same steps above but with difference that we use other certificate
%BR%%BR%<img src=""%ATTACHURLPATH%/i23.png"" />%BR%%BR% 
      * In this case when we trying to subscribe we will get 'Access denied' error:
%BR%%BR%<img src=""%ATTACHURLPATH%/i24.png"" />%BR%%BR% 

---++Related
   * [[VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSCalendarWebIDACL][ODS Calendar WebID based ACL Guide]]
         * [[ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates]]
   * [[ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]        
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]  
   * [[OdsKeyImport][CA Keys Import using Conductor]]
   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID Guide]]
   * [[ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#id","58c70a1cbeeea40ee07e928eca70b2f3"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://atomowl.org/ontologies/atomrdf#title","VirtPubSubHubACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://s3.amazonaws.com/opldownload/uda/vad-packages/6.1/virtuoso/conductor_dav.vad"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDShareFile"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertOSKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsKeyImport"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSetupSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSPkiSetup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/PubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdP"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtODSSecurityWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods-qa.openlinksw.com/weblog/dav/dav-blog-0/gems/atom.xml"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACLDefinePSHSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHubACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWebIDIdpProxy"
