"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://atomowl.org/ontologies/atomrdf#title","OdsFeedManagerUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFramework"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSystemTracking"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFeedManagerUseCaseNewsMonitoring"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFeedManagerUseCaseGroups"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCasePressReleases"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFeedManagerUseCaseCompetitiveAnalysis"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFeedManagerUseCaseBlogs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsFeedManagerUseCaseReporting"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:07:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:07:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCase","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
