"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://myopenlink.net:8890/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryOdsCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsCalendarOAuthM"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/DAV/home/demo/mycalendar.ics"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ods/ods_ubiquity.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsCalendarOAuthD"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:44:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:44:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsPublCalendar","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
