"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2006/Talks/0518-SPASQL/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/TutorialREFExample4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://clarkparsia.com/weblog/2006/08/30/sparql-tutorial-slides/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-protocol/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WordPressSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/MediaWikiSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-XMLres/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://thefigtrees.net/lee/sw/sparql-faq"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-query/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/TutorialREFExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/TutorialREFExample7"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtRDFViewTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBB3SIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/DERI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MySQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/TutorialREFExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/TutorialREFExample3"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/tutorial_view"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/TutorialREFExample5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/NorthWindREF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VOSTutorials"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/TutorialREFExample6"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/tutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:48:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:48:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
