"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtSPARQLEndpointProtection""}%

---+Secure SPARQL Endpoint Guide via SQL Accounts -- usage path digest authentication


The following Guide presents a sample scenario how SPARQL Endpoint can be protected using SQL Account digest authentication:

   1. Go to http://cname/conductor.
   1. Enter dba credentials:
%BR%%BR%<img src=""%ATTACHURLPATH%/dg1.jpg"" />%BR%%BR%
   1. [[VirtTipsAndTricksGuideSPARQLAssignRoleToUser][Assign SPARQL_SELECT role to user]] for ex. with name ""demo"".
   1. Go to Web Application Server -> Virtual Domains & Directories:
%BR%%BR%<img src=""%ATTACHURLPATH%/dg2.jpg"" />%BR%%BR%
   1. Locate the associated virtual folder with your Virtuoso SPARQL Endpoint and click ""Edit"":
%BR%%BR%<img src=""%ATTACHURLPATH%/dg3.jpg"" />%BR%%BR%
%BR%%BR%<img src=""%ATTACHURLPATH%/dg4.jpg"" />
%BR%<img src=""%ATTACHURLPATH%/dg4a.jpg"" />%BR%%BR%
   1. At the ""Authentication options"" section apply the following settings:
      1. Change <b>Method</b> to: <i>Digest</i>;
      1. Add <b>Realm</b> value: <i>SPARQL Endpoint</i>;
      1. Specify for <b>Authentication Function</b> the following function name: <i><nowiki>DB.DBA.HP_AUTH_SQL_USER</nowiki></i>;
%BR%%BR%<img src=""%ATTACHURLPATH%/dg5.jpg"" />%BR%%BR%
   1 Click ""Save Changes"".
   1 At this stage you will be challenged when you go to /sparql via HTML or cURL (in this case use --digest option).
   1 Access the SPARQL Endpoint by going to http://cname/sparql.
   1 Should be challenged to enter Username and password:
%BR%%BR%<img src=""%ATTACHURLPATH%/dg6.jpg"" />%BR%%BR%
   1 Enter user ""demo"" credentials and click ""Log in""
%BR%%BR%<img src=""%ATTACHURLPATH%/dg6a.png"" />%BR%%BR%
   1 On successful log-in, the SPARQL Endpoint query execution page should be presented:
%BR%%BR%<img src=""%ATTACHURLPATH%/dg7.jpg"" />%BR%%BR%

---++Related


   * [[VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[http://ods.openlinksw.com/wiki/ODS/OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]
   * [[http://ods.openlinksw.com/wiki/ODS/ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]  
   * [[http://ods.openlinksw.com/wiki/ODS/VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[http://ods.openlinksw.com/wiki/ODS/ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[http://ods.openlinksw.com/wiki/ODS/ODSCalendarWebIDACL][ODS Calendar WebID based ACL Guide]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[http://ods.openlinksw.com/wiki/ODS/ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[http://ods.openlinksw.com/wiki/ODS/ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[http://ods.openlinksw.com/wiki/ODS/ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[http://ods.openlinksw.com/wiki/ODS/ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates.]]
   * [[http://ods.openlinksw.com/wiki/ODS/VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[http://ods.openlinksw.com/wiki/ODS/VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[http://ods.openlinksw.com/wiki/ODS/VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[http://ods.openlinksw.com/wiki/ODS/VirtPubSubHubACL][Setting Up PubSubHub to use WebID Protocol or IP based control lists]]
   * [[http://ods.openlinksw.com/wiki/ODS/OdsKeyImport][CA Keys Import using Conductor]]
   * [[http://ods.openlinksw.com/wiki/ODS/ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID Guide]]
   * [[http://ods.openlinksw.com/wiki/ODS/ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[http://ods.openlinksw.com/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[http://ods.openlinksw.com/wiki/ODS/ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[http://ods.openlinksw.com/wiki/ODS/ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]



CategoryVirtuoso CategoryHowTo CategorySPARQL CategoryOAuth CategoryFOAFSSL CategoryDocumentation CategoryTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#id","6b5233ed62dd93cde795932f79b95b7f"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://atomowl.org/ontologies/atomrdf#title","VirtSPARQLProtectSQLDigestAuthentication"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSFeedManagerWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebIDGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebIDPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebIDPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSSetupSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/VirtODSSecurityWebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/OdsSPARQLAuth"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideSPARQLEndpointProtection"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://cname/conductor."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://cname/sparql."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/WebID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOAuthSPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLEndpointProtection"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAuth"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideSPARQLAssignRoleToUser"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtAuthServerUI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLDET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtTipsAndTricksGuideSPARQLEndpoints"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://test.foafssl.org/cert/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://esw.w3.org/topic/foaf+ssl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","https://foaf.me/simpleLogin.php"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSWebIDIdpProxy"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBriefcaseWebIDShareFile"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSGenerateWebIDX509CertBrsKeystore"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSWebIDIdP"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSGenerateX509Certificate"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSGenerateWebIDX509CertOSKeystore"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/VirtPubSubHubACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/OdsKeyImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/VirtPubSubHub"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/VirtFeedPubSubHub"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSPkiSetup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/VirtODSPubSubHub"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSAddressBookWebIDACLPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSAddressBookWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBookmarksWebIDACLGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBookmarksWebIDACLPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSetupSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBookmarksWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSBookmarksWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSCalendarWebIDACLGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSCalendarWebIDACLPublic"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSCalendarWebIDACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryHowTo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSCalendarWebIDACLPerson"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSFeedManagerWebIDACLGroup"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSPARQLProtectSQLDigestAuthentication","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/ODSFeedManagerWebIDACLPublic"
