"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryHowTo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiClusterSettings"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:08:01Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:08:01Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
