"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://myopenlink.net/ods/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/LiveJournal"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MyOpenID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MyOpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryEvangelism"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDataSpace"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenID"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/Ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:05Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:05Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
