"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++phpBB3 Administration


   1. Go to http://cname:port/phpBB3
   1. Login as dba
      * <img src=""%ATTACHURLPATH%/a1.png"" style=""wikiautogen""/>
   1. Click the link ""Administration Control Panel""
      * <img src=""%ATTACHURLPATH%/a2.png"" style=""wikiautogen""/>
   1. Login again dba again.
   1. As result will be opened the Administration Control Panel UI.
      * <img src=""%ATTACHURLPATH%/a3.png"" style=""wikiautogen""/>
   1. Click the ""Manage forums"" link from the left vertical navigation.
   1. Click the ""Create new forum"" button.
      * <img src=""%ATTACHURLPATH%/a4.png"" style=""wikiautogen""/>
   1. In the shown forum enter:
      1. Forum name, for ex.
<verbatim>
phpBB3 Hosted inside Virtuoso
</verbatim>
      1. Description, for ex:
<verbatim>
All about phpBB, Virtuoso PHP Hosting, and Less LAMP!!
</verbatim>
      1. Enter and confirm Forum password
      1. Click the ""Submit"" button at the bottom of the form.
      * <img src=""%ATTACHURLPATH%/a5.png"" style=""wikiautogen""/>
   1 As result will be shown confirmation message and will be redirected to ""Forums permissions"" form page.
      * <img src=""%ATTACHURLPATH%/a6.png"" style=""wikiautogen""/>
   1. From the ""Add groups"" area select all the groups and click the ""Add permissions"" button.
      * <img src=""%ATTACHURLPATH%/a7.png"" style=""wikiautogen""/>
   1. In the shown form select for:
      1 Administrators Role: Full Access
      1 Global moderators Role: Standard Access + Polls
      1 Guests Role: Limited Access + Polls
      1 Registered Users: Standard Access + Polls
      * <img src=""%ATTACHURLPATH%/a8.png"" style=""wikiautogen""/>
   1. Click the button ""Apply all permissions"".
   1. Click the ""Board Index"" link from top-right.
   1. As result will be shown the new created forum.
      * <img src=""%ATTACHURLPATH%/a9.png"" style=""wikiautogen""/>
   1. Click on the forum name-link ""phpBB3 Hosted inside Virtuoso""
   1. As result will be shown form to enter a password in order to view or post in the forum.
      * <img src=""%ATTACHURLPATH%/a10.png"" style=""wikiautogen""/>
   1. Click the ""New topic"" button.
   1. In the shown form enter:
      1. for Subject: My First Post
      1. For body: Wow!
      * <img src=""%ATTACHURLPATH%/a11.png"" style=""wikiautogen""/>
   1. Click the ""Submit"" button.
   1. As result will be shown the new post:
      * <img src=""%ATTACHURLPATH%/a12.png"" style=""wikiautogen""/>


Now let's see the inserted RDF data with the [[http://demo.openlinksw.com/ode/][OpenLink Data Explorer]].
You need to install the [[http://download.openlinksw.com/packages/5.0/virtuoso/oat_dav.vad][OAT package]] in order to refer locally to the browser in the steps below:

   1. Access the url: http://cname:port/phpBB3/user/dba (as we have created forum, post topic logged in as dba in the steps above).
   1. As result will be redirected to the url:
<verbatim>
http://cname:port/rdfbrowser/index.html?uri=http%3A//cname:port/phpBB3/user/dba#this
</verbatim>
   1. Note the 12 triples found in our sample example.
      * <img src=""%ATTACHURLPATH%/a13.png"" style=""wikiautogen""/>
   1. Click on ""dba"" entity for ""User"".
      * <img src=""%ATTACHURLPATH%/a14.png"" style=""wikiautogen""/>
   1. Click on ""2"" entity for ""creator_of"".
      * <img src=""%ATTACHURLPATH%/a15.png"" style=""wikiautogen""/>
   1. Click on the ""<nowiki>My_First_Post</nowiki>"" entity.
   1. As result as entities will be shown the subject, body, etc of the post we have created from above.
      * <img src=""%ATTACHURLPATH%/a16.png"" style=""wikiautogen""/>

---++References

   * [[OdsIntegrationphpBB][Virtuoso phpBB3 integration]]


CategorySPARQL CategorySIOC CategoryODS CategoryWebSite "
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#id","4a4dd823d25dd06d3002cfb7ed6324f8"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://atomowl.org/ontologies/atomrdf#title","OdsIntegrationphpBBAdm"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#links_to","http://cname:port/phpBB3"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#links_to","http://cname:port/phpBB3/user/dba"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ode/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#links_to","http://download.openlinksw.com/packages/5.0/virtuoso/oat_dav.vad"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWebSite"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySIOC"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySPARQL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://atomowl.org/ontologies/atomrdf#source","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://atomowl.org/ontologies/atomrdf#author","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:01:21Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://atomowl.org/ontologies/atomrdf#updated","2017-06-29T07:32:17Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#topic","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
