"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#content","---++OAT Category

searches below aren't doing the right thing -- note that most supposed %CATEGORY%Virtuoso in %CATEGORY%OAT don't actually include %CATEGORY%Virtuoso ...

---+++ All %CATEGORY%ToBeDone in %CATEGORY%OAT

%SEARCH{""(%CATEGORY%OAT and %CATEGORY%ToBeDone) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Virtuoso in %CATEGORY%OAT

%SEARCH{""(%CATEGORY%OAT and %CATEGORY%Virtuoso) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Documentation in %CATEGORY%OAT

%SEARCH{""(%CATEGORY%OAT and %CATEGORY%Documentation) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Demos in %CATEGORY%OAT

%SEARCH{""(%CATEGORY%OAT and %CATEGORY%Demos) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Screencasts in %CATEGORY%OAT

%SEARCH{""(%CATEGORY%OAT and %CATEGORY%Screencasts) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Tutorial in %CATEGORY%OAT

%SEARCH{""(%CATEGORY%OAT and %CATEGORY%Tutorial) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Spec in %CATEGORY%OAT

%SEARCH{""(%CATEGORY%OAT and %CATEGORY%Spec) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ Other pages in %CATEGORY%OAT

%SEARCH{""%CATEGORY%OAT and not (%CATEGORY%Documentation;%CATEGORY%Spec;%CATEGORY%Demos;%CATEGORY%Tutorial;%CATEGORY%Screencasts;%CATEGORY%Virtuoso;%CATEGORY%ToBeDone;%CATEGORY%Category)"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#id","464eb401a054c32ff2cdbfac25769ab6"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://atomowl.org/ontologies/atomrdf#title","CategoryOAT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryToBeDone"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDemos"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryScreencasts"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:07Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:07Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
