"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""OdsBriefcase""}%
---+ Special Folder Types in ODS-Briefcase

ODS-Briefcase supports many different types of folders, with varying features.

%TOC%

---++ Normal

   * *Description*: ordinary Briefcase folder.
   * *Example*:
      1. Go to Briefcase UI
      1. Click ""New folder"" icon from the Main Horizontal Navigation.
      1. Select for type folder ""Normal""
      1. Click ""Created""
%BR%%BR%<img src=""%ATTACHURLPATH%/br8.png"" style=""wikiautogen""/>%BR%%BR%

---++ Smart Folder

   * *Description*: shows saved search criteria results. When chosen, a new Tab ""Criteria"" is shown. Here you can add for predefined fields conditions and values.
   * *Example*:
      1. Create folder with type ""Smart Folder"" and name let's say ""smart""
      1. Choose in the ""Criteria"" tab for:
         1. Field: ""File Name""
         1. Condition:""starts with""
         1. value: kidehen
         1. Click the ""Add"" button to add the criteria.
         1. Click ""Create""
%BR%%BR%<img src=""%ATTACHURLPATH%/br5.png"" style=""wikiautogen""/>%BR%%BR%
      1. upload in your Briefcase home a file with name kidehen.vcf
%BR%%BR%<img src=""%ATTACHURLPATH%/br6.png"" style=""wikiautogen""/>%BR%%BR%
      1. Go to the ""smart"" folder
      1. As result the shown list of resources will contain the kidehen.vcf file:
%BR%%BR%<img src=""%ATTACHURLPATH%/br7.png"" style=""wikiautogen""/>%BR%%BR%

---++ Category Folder

   * *Description*: shows list of category folders
   * *Example*:
      1. Create folder with type ""Category Folder"" and name let's say ""categorytest""
      1. Go to ""categorytest"" folder
%BR%%BR%<img src=""%ATTACHURLPATH%/br14.png"" style=""wikiautogen""/>%BR%%BR%

---++ Property Filter Folder

   * *Description*: shows list of files by given WebDAV file property
   * *Example*:
      1. Go to Briefcase and click the ""Create folder"" icon from the Main Horizontal Navigation.
      1. Choose type *Property Filter Folder* and with name let's say ""filtertest"".
      1. In the new shown tab ""Filter"" enter for field:
         1. Property name: OpenLink
         1. Property value: Kingsley
         1. Click ""Create""
%BR%%BR%<img src=""%ATTACHURLPATH%/br11.png"" style=""wikiautogen""/>%BR%%BR%
      1. Now click the ""Upload"" icon from the Main Horizontal Navigation.
      1. Select a file for ex. kidehen.vcf and the click ""Upload""
      1. Once the file is uploaded and shown in the list of available resources, click its ""Properties"" icon from the ""Actions"" column.
      1. Enter in the ""WebDAV Properties"" section for ""Properties"": OpenLink and for ""Value"": Kingsley.
      1. Click the ""Add"" button.
%BR%%BR%<img src=""%ATTACHURLPATH%/br12.png"" style=""wikiautogen""/>%BR%%BR%
      1. Click the ""Update"" button.
      1. As result the ""filtertest"" folder should contain the file kidehen.vcf:
%BR%%BR%<img src=""%ATTACHURLPATH%/br13.png"" style=""wikiautogen""/>%BR%%BR%


---++ Host FS Folders

   * *Description*: shows list of the FS files. The name of the folder must be a name of a subfolder under the physical location folder of the virtuoso db file.
   * *Example*:
      1. Suppose there is subfolder tmp of the folder that contains your virtuoso db file
      1. Go to Briefcase and create folder with type *Host FS Folders* and with name ""tmp"".
%BR%%BR%<img src=""%ATTACHURLPATH%/br9.png"" style=""wikiautogen""/>%BR%%BR%
      1. As result the new created ""tmp"" folder will contain the existing FS tmp folder's content:
%BR%%BR%<img src=""%ATTACHURLPATH%/br10.png"" style=""wikiautogen""/>%BR%%BR%


---++ <nowiki>WebMail</nowiki> folder
   * *Description*: collects mails for a given instance. When chosen, a new Tab ""<nowiki>WebMail</nowiki>"" is shown for the folder, which contains the fields for oMail domain, oMail folder name and oMail name format:
%BR%%BR%<img src=""%ATTACHURLPATH%/br3.png"" style=""wikiautogen""/>%BR%%BR%
   * *Example*:
      1. Go to Briefcase and create folder with type *<nowiki>WebMail</nowiki>* and with name let's say ""mymails"".
      1. Go to <nowiki>WebMail</nowiki> and create some messages. You will also receive a message in your Inbox from the ODS Adminstrator after creating the <nowiki>WebMail</nowiki> instance.
         * More details on how to manage your mails you can find [[OdsMailGettingStarted][here]].
      * As result the Briefcase ""mymails"" folder will contain all the <nowiki>WebMail</nowiki> instance Inbox mails:
%BR%%BR%<img src=""%ATTACHURLPATH%/br4.png"" style=""wikiautogen""/>%BR%%BR%

---++ OFM subscriptions
   * *Description*: collects feeds subscriptions. 
   * *Example*:
      1. Go to Briefcase and create folder with type *OFM subscriptions* and with name let's say ""subscriptions"".
      1. Go to Feed Manager and subscribe for the feed feed: http://www.openlinksw.com/blog/~kidehen/gems/rss.xml
         * More details on how to subscribe you can find [[OdsFeedManagerGettingStarted][here]]
      1. As result the Briefcase ""subscriptions"" folder will contain the subscribed for feed:
%BR%%BR%<img src=""%ATTACHURLPATH%/br2.png"" style=""wikiautogen""/>%BR%%BR%

---++ RDF Upload Folder

   * *Description*: folder for rdf sink. When chosen, a new Tab ""RDF Upload"" is shown for the folder, which contains the fields for Graph name and setting Sponger (on/off).  	 
%BR%%BR%<img src=""%ATTACHURLPATH%/br1.png"" style=""wikiautogen""/>%BR%%BR%
   * *Example*:  sample tutorial you can find [[ODSRDFSinkFolder][here]].


---++ RDF Data
   * *Description*: rdf DET folder, which collect data for given DET with graph and URL rewrite rules for ODS redirect and describe the ODS IRIs.
   * *Example*:

---++ Linked Data Import
   * *Description*: Linked Data Import folder.
   * *Example*: variety of tutorial you can find [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksImportLinkedDataCreateFeatureRDFA][here]].


---++ Amazon S3
   * *Description*: Amazon S3 service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseAmazonS3][here]].


---++ Box Net
   * *Description*: Box (box.com a/k/a box.net) service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseBoxNet][here]].


---++ Drop Box
   * *Description*: Drop Box service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseDropBox][here]].


---++ Google Drive
   * *Description*: Google Drive service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseGoogleDrive][here]].


---++ Sky Drive
   * *Description*: Windows <nop>SkyDrive service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseSkyDrive][here]].


CategoryBriefcase CategoryRDF CategoryODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""OdsBriefcase""}%
---+ Special Folder Types in ODS-Briefcase

ODS-Briefcase supports many different types of folders, with varying features.

%TOC%

---++ Normal

   * *Description*: ordinary Briefcase folder.
   * *Example*:
      1. Go to Briefcase UI
      1. Click ""New folder"" icon from the Main Horizontal Navigation.
      1. Select for type folder ""Normal""
      1. Click ""Created""
%BR%%BR%<img src=""%ATTACHURLPATH%/br8.png"" style=""wikiautogen""/>%BR%%BR%

---++ Smart Folder

   * *Description*: shows saved search criteria results. When chosen, a new Tab ""Criteria"" is shown. Here you can add for predefined fields conditions and values.
   * *Example*:
      1. Create folder with type ""Smart Folder"" and name let's say ""smart""
      1. Choose in the ""Criteria"" tab for:
         1. Field: ""File Name""
         1. Condition:""starts with""
         1. value: kidehen
         1. Click the ""Add"" button to add the criteria.
         1. Click ""Create""
%BR%%BR%<img src=""%ATTACHURLPATH%/br5.png"" style=""wikiautogen""/>%BR%%BR%
      1. upload in your Briefcase home a file with name kidehen.vcf
%BR%%BR%<img src=""%ATTACHURLPATH%/br6.png"" style=""wikiautogen""/>%BR%%BR%
      1. Go to the ""smart"" folder
      1. As result the shown list of resources will contain the kidehen.vcf file:
%BR%%BR%<img src=""%ATTACHURLPATH%/br7.png"" style=""wikiautogen""/>%BR%%BR%

---++ Category Folder

   * *Description*: shows list of category folders
   * *Example*:
      1. Create folder with type ""Category Folder"" and name let's say ""categorytest""
      1. Go to ""categorytest"" folder
%BR%%BR%<img src=""%ATTACHURLPATH%/br14.png"" style=""wikiautogen""/>%BR%%BR%

---++ Property Filter Folder

   * *Description*: shows list of files by given WebDAV file property
   * *Example*:
      1. Go to Briefcase and click the ""Create folder"" icon from the Main Horizontal Navigation.
      1. Choose type *Property Filter Folder* and with name let's say ""filtertest"".
      1. In the new shown tab ""Filter"" enter for field:
         1. Property name: OpenLink
         1. Property value: Kingsley
         1. Click ""Create""
%BR%%BR%<img src=""%ATTACHURLPATH%/br11.png"" style=""wikiautogen""/>%BR%%BR%
      1. Now click the ""Upload"" icon from the Main Horizontal Navigation.
      1. Select a file for ex. kidehen.vcf and the click ""Upload""
      1. Once the file is uploaded and shown in the list of available resources, click its ""Properties"" icon from the ""Actions"" column.
      1. Enter in the ""WebDAV Properties"" section for ""Properties"": OpenLink and for ""Value"": Kingsley.
      1. Click the ""Add"" button.
%BR%%BR%<img src=""%ATTACHURLPATH%/br12.png"" style=""wikiautogen""/>%BR%%BR%
      1. Click the ""Update"" button.
      1. As result the ""filtertest"" folder should contain the file kidehen.vcf:
%BR%%BR%<img src=""%ATTACHURLPATH%/br13.png"" style=""wikiautogen""/>%BR%%BR%


---++ Host FS Folders

   * *Description*: shows list of the FS files. The name of the folder must be a name of a subfolder under the physical location folder of the virtuoso db file.
   * *Example*:
      1. Suppose there is subfolder tmp of the folder that contains your virtuoso db file
      1. Go to Briefcase and create folder with type *Host FS Folders* and with name ""tmp"".
%BR%%BR%<img src=""%ATTACHURLPATH%/br9.png"" style=""wikiautogen""/>%BR%%BR%
      1. As result the new created ""tmp"" folder will contain the existing FS tmp folder's content:
%BR%%BR%<img src=""%ATTACHURLPATH%/br10.png"" style=""wikiautogen""/>%BR%%BR%


---++ <nowiki>WebMail</nowiki> folder
   * *Description*: collects mails for a given instance. When chosen, a new Tab ""<nowiki>WebMail</nowiki>"" is shown for the folder, which contains the fields for oMail domain, oMail folder name and oMail name format:
%BR%%BR%<img src=""%ATTACHURLPATH%/br3.png"" style=""wikiautogen""/>%BR%%BR%
   * *Example*:
      1. Go to Briefcase and create folder with type *<nowiki>WebMail</nowiki>* and with name let's say ""mymails"".
      1. Go to <nowiki>WebMail</nowiki> and create some messages. You will also receive a message in your Inbox from the ODS Adminstrator after creating the <nowiki>WebMail</nowiki> instance.
         * More details on how to manage your mails you can find [[OdsMailGettingStarted][here]].
      * As result the Briefcase ""mymails"" folder will contain all the <nowiki>WebMail</nowiki> instance Inbox mails:
%BR%%BR%<img src=""%ATTACHURLPATH%/br4.png"" style=""wikiautogen""/>%BR%%BR%

---++ OFM subscriptions
   * *Description*: collects feeds subscriptions. 
   * *Example*:
      1. Go to Briefcase and create folder with type *OFM subscriptions* and with name let's say ""subscriptions"".
      1. Go to Feed Manager and subscribe for the feed feed: http://www.openlinksw.com/blog/~kidehen/gems/rss.xml
         * More details on how to subscribe you can find [[OdsFeedManagerGettingStarted][here]]
      1. As result the Briefcase ""subscriptions"" folder will contain the subscribed for feed:
%BR%%BR%<img src=""%ATTACHURLPATH%/br2.png"" style=""wikiautogen""/>%BR%%BR%

---++ RDF Upload Folder

   * *Description*: folder for rdf sink. When chosen, a new Tab ""RDF Upload"" is shown for the folder, which contains the fields for Graph name and setting Sponger (on/off).  	 
%BR%%BR%<img src=""%ATTACHURLPATH%/br1.png"" style=""wikiautogen""/>%BR%%BR%
   * *Example*:  sample tutorial you can find [[ODSRDFSinkFolder][here]].


---++ RDF Data
   * *Description*: rdf DET folder, which collect data for given DET with graph and URL rewrite rules for ODS redirect and describe the ODS IRIs.
   * *Example*:

---++ Linked Data Import
   * *Description*: Linked Data Import folder.
   * *Example*: variety of tutorial you can find [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksImportLinkedDataCreateFeatureRDFA][here]].


---++ Amazon S3
   * *Description*: Amazon S3 service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseAmazonS3][here]].


---++ Box Net
   * *Description*: Box (box.com a/k/a box.net) service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseBoxNet][here]].


---++ Drop Box
   * *Description*: Drop Box service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseDropBox][here]].


---++ Google Drive
   * *Description*: Google Drive service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseGoogleDrive][here]].


---++ Microsoft OneDrive (formerly SkyDrive)
   * *Description*: Microsoft <nop>OneDrive (formerly <nop>SkyDrive) service folder.
   * *Example*: sample tutorial you can find [[OdsBriefcaseSkyDrive][here]].


CategoryBriefcase CategoryRDF CategoryODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#id","656275bb0bab38635e6cf9d3fd522bdc"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://atomowl.org/ontologies/atomrdf#title","OdsBriefcaseFolders"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseAmazonS3"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SkyDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBox"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksImportLinkedDataCreateFeatureRDFA"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseBoxNet"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSRDFSinkFolder"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryBriefcase"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryRDF"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OneDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerGettingStarted"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OpenLink"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com/blog/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://atomowl.org/ontologies/atomrdf#source","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://atomowl.org/ontologies/atomrdf#author","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:06:14Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://atomowl.org/ontologies/atomrdf#updated","2018-01-02T11:02:13Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://atomowl.org/ontologies/atomrdf#updated","2017-06-29T07:31:16Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#topic","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
