"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#title","VirtOJDBCLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VirtOJDBCEntityFrameworkUsage"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryEntityFrameworks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryDotNET"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/VOSSQL2RDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:02:25Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:02:25Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
